"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/105838","HM Treasury","false","2014-11-13","<p><strong>The Government has already devolved significant powers and responsibilities to London. The Government passed responsibility for housing, economic development and the Olympic legacy to London through the Localism Act 2011, in addition to transport, planning and the police already controlled by the Mayor. The Government keeps all decisions on tax policy under review.</strong></p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-11-13T10:45:37.9469985Z","http://data.parliament.uk/resources/105838/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/105838/answer",,,"http://data.parliament.uk/resources/105838/answer",,,,,"14","Treasury","Treasury","2014-11-03","Devolution: Greater London","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government plans to devolve new fiscal powers to the Greater London Authority.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","212962"
"http://data.parliament.uk/resources/105843","HM Treasury","false","2014-11-13","<p><strong>Treasury ministers have discussions with the Northern Ireland Executive from time to time on a range of financial issues.</strong></p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-11-13T11:06:59.1412909Z","http://data.parliament.uk/resources/105843/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/105843/answer",,,"http://data.parliament.uk/resources/105843/answer",,,,,"14","Treasury","Treasury","2014-11-03","Economic Situation: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Northern Ireland Executive on its financial position.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","212912"
"http://data.parliament.uk/resources/105845","HM Treasury","false","2014-11-11","<p>I refer the hon. Member to the Answer the Minister of State for the Cabinet Office gave him on 10 November 2014, Parliamentary UIN 213040</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-11T16:41:32.6718142Z","http://data.parliament.uk/resources/105845/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/105845/answer",,,"http://data.parliament.uk/resources/105845/answer",,,,,"14","Treasury","Treasury","2014-11-03","Public Appointments","1","House of Commons","To ask Mr Chancellor of the Exchequer, on how many occasions his Department has had requests for appointments by exception to the Senior Civil Service turned down by the Civil Service Commission since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213056"
"http://data.parliament.uk/resources/105850","HM Treasury","false","2014-11-11","<p>HM Treasury does not have or operate an instant reward scheme.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-11T16:42:43.3109117Z","http://data.parliament.uk/resources/105850/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/105850/answer",,,"http://data.parliament.uk/resources/105850/answer",,,,,"14","Treasury","Treasury","2014-11-03","Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many Instant Rewards of what value were given to his Department's officials in (a) 2013 and (b) 2014 to date.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213076"
"http://data.parliament.uk/resources/105857","Department for Communities and Local Government","false","2014-11-17","<p>Guidance on undertaking Transport Assessments and Statements has been set out in the Planning Practice Guidance for everyone using the planning system, including local planning authorities and the Planning Inspectorate. <br><br>It is for the local planning authority in considering planning applications or the Planning Inspector in considering planning appeals to consider whether improvements can be undertaken within the transport network that cost effectively limit the significant impact of the development on traffic levels, and determine whether the residual cumulative impacts of development are severe. <br><br></p>","Great Yarmouth","Brandon Lewis","2014-11-17T11:32:29.41Z","http://data.parliament.uk/resources/105857/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/105857/answer",,,"http://data.parliament.uk/resources/105857/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-03","Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department issues on the definition of severe in relation to the effect on traffic levels for the use of (a) local planning authorities and (b) the National Planning Inspectorate.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","213125"
"http://data.parliament.uk/resources/105875","Ministry of Defence","false","2014-11-11","<p>The majority of mobile telephones supplied to the Ministry of Defence (MOD) are provided by Vodafone through an enabling arrangement through the Defence Fixed Telecommunications Service (DFTS) contract with BT. A very small number (less than 1%) of mobile telephones are procured outside this arrangement to meet local operational demands, typically at MOD establishments overseas. Until July 2014, the procurement of iPhones required purchase authorisation outside the scope of the DFTS catalogue but, since then, iPhones have been ordered by routine processes via the DFTS catalogue. Monthly network access charges for iPhones are greater than basic mobile telephones. Expenditure on iPhone accounts via the DFTS contract is in the attached table.</p><p> </p><p>It should be noted that iPhones purchased prior to Jan 2010 continue to incur network access charges in the reporting period. The current cost differential is £5 for a basic mobile phone per month and £11.23 for an iPhone.</p><p> </p><p>The annual expenditure on iPhone purchases and network acccess charges via the DFTS contract since January 2010 to October 2014 are shown in the attached table:</p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","2014-11-11T17:41:58.332069Z","http://data.parliament.uk/resources/105875/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/105875/answer","213153 - Expenditure on iPhones.doc","213153 - MOD Expenditure on iPhones","http://data.parliament.uk/resources/105875/answer",,,,,"11","Defence","Defence","2014-11-03","Mobile Phones","1","House of Commons","To ask the Secretary of State for Defence, how much his Department spent on iPhones in each year since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213153"
"http://data.parliament.uk/resources/105899","Department for Education","false","2014-11-11","<p>In 2013/14, the latest year for which data is available, there were 12,500 students enrolled in those new sixth forms which had opened between 2011/12 and 2013/14. The Department for Education does not have records for new sixth forms prior to 2011.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-11-11T17:44:23.3356446Z","http://data.parliament.uk/resources/105899/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/105899/answer",,,"http://data.parliament.uk/resources/105899/answer",,,,,"60","Education","Education","2014-11-03","Sixth Form Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many students are enrolled in those school and academy sixth forms that have opened since 2010.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","212988"
"http://data.parliament.uk/resources/105903","Department for Education","false","2014-11-11","<p>In 2013/14, the latest year for which data is available, there were 3,000 students enrolled in those 16-19 academy and free schools that opened since 2010.[1]</p><p> </p><p>This figure does not include those that opened in 2014 as there is no student data yet available. The data sources used are the School Census 2013/14 S02 and Individualised Learner Record 2013/14 R14. The figures include funded learners only.</p><p> </p><p>[1] Figures are rounded to the nearest 100.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-11-11T15:55:14.6098147Z","http://data.parliament.uk/resources/105903/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/105903/answer",,,"http://data.parliament.uk/resources/105903/answer",,,,,"60","Education","Education","2014-11-03","Academies: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many students are enrolled in those 16-19 academy and free schools that have opened since 2010.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","212989"
"http://data.parliament.uk/resources/105914","Department for Energy and Climate Change","false","2014-11-11","<p>Of the 10,048 approved accreditations, 1,755 were new installations and 8,293 were legacy installations.</p><p> </p>","Hastings and Rye","Amber Rudd","2014-11-11T16:44:54.0774172Z","http://data.parliament.uk/resources/105914/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/105914/answer",,,"http://data.parliament.uk/resources/105914/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-11-03","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 3 November 2014 to Question 212296, how many of the approved accreditations were (a) new installations lodged after the launch of the domestic renewables heat incentive scheme and (b) legacy installations.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","212998"
"http://data.parliament.uk/resources/101765","Department for Business, Innovation and Skills","false","2014-11-11","<p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Data on the net mass of imports of wood pellets are published by HMRC in Overseas Trade Statistics. Data for the years 2011 to 2013 are shown in the following tables. Due to routine updating of the commodity codes by Eurostat, wood pellets were coded as ‘44013020 - Sawdust and wood waste and scrap, agglomerated in pellets’ in 2011 but then classified to the new code ‘44013100 – wood pellets’ in 2012 and 2013. For this analysis we have combined these two headings to provide a consistent series. The values below are provided in metric tonnes, each equivalent to 1,000 kg.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="4"><p>Net mass of wood pellet imports to the UK (metric tonnes)</p></td><td> </td></tr><tr><td> </td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td> </td></tr><tr><td><p> </p></td><td><p>1,015,102</p></td><td><p>1,486,899</p></td><td><p>3,432,187</p></td><td> </td></tr><tr><td colspan="4"><p>Source: HMRC Overseas Trade Statistics</p></td><td> </td></tr><tr><td colspan="4"><p>Note: wood pellets were classified as 'HS 44013020 - Sawdust and wood waste and scrap, agglomerated in pellets' in 2011 and as 'HS 44013100 - Wood pellets' in 2012 and 2013</p></td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-11T15:20:39.4189713Z","http://data.parliament.uk/resources/101765/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101765/answer",,,"http://data.parliament.uk/resources/101765/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/101765/answer/previousversion/26406","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Timber: Imports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what tonnage of imports of wood pellets there has been into the UK in the last three years.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","212602"
