"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1455226","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>We are growing R&amp;D clusters around the country and I recently had the pleasure of visiting the BioYorkshire cluster. The Levelling Up White Paper set a new mission to increase domestic public investment in R&amp;D outside the Greater South East by at least one third over the Spending Review period and at least 40 percent by 2030.</p>","Mid Norfolk","George Freeman","2022-03-29T11:56:26.473Z","http://data.parliament.uk/resources/1455226/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1455226/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Research: South Yorkshire","1","House of Commons","What steps his Department is taking to support research and development in South Yorkshire as part of the Government’s levelling up agenda.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","906355"
"http://data.parliament.uk/resources/1455411","Department for Transport","false","2022-04-19","<p>The business case applications were assessed against criteria published by the Department - <a href="https://www.gov.uk/government/publications/apply-for-zero-emission-bus-funding" target="_blank">https://www.gov.uk/government/publications/apply-for-zero-emission-bus-funding</a></p><p>Funding was awarded to successful areas upon the basis of this assessment.</p>","Copeland","Trudy Harrison","2022-04-19T09:08:32.903Z","http://data.parliament.uk/resources/1455411/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1455411/answer",,,,,"27","Transport","Transport","2022-03-29","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the criteria used to decide the proportion of funding allocated under the Zero Emission Bus Regional Areas scheme.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","149270"
"http://data.parliament.uk/resources/1454041","Department for Levelling Up, Housing and Communities","false","2022-03-29","<p>We recognise that places need to understand the amount of UKSPF that will be available to local areas, in order to inform the development of their investment plans.</p><p>We will include information on allocations in the Prospectus, which will be published shortly, including information on the methodology that will be used to allocate the fund and what this means for local places.</p>","Harborough","Neil O'Brien","2022-03-29T14:31:16.327Z","http://data.parliament.uk/resources/1454041/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1454041/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-24","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, on what date his Department plans to publish the timeframe for allocations of the UK Shared Prosperity Fund.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","146630"
"http://data.parliament.uk/resources/1437870","Department of Health and Social Care","false","2022-03-21","<p>National Health Service dental provision in England, Barnsley and South Yorkshire has been impacted by the pandemic, which has reduced the number of available appointments due to necessary infection prevention and control procedures.</p><p>An additional £50 million for NHS dentistry was made available for the remainder of 2021/22 to provide access to NHS dental care appointments. NHS dentists have been asked to prioritise available capacity for urgent care, care for vulnerable groups and children, followed by delayed planned care. Patients can contact NHS England’s Customer Contact Centre or NHS 111 if seeking urgent care.</p><p> </p>","Lewes","Maria Caulfield","2022-03-21T17:08:26.983Z","http://data.parliament.uk/resources/1437870/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1437870/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1437870/answer/previousversion/56221","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-03-03","Dental Services: South Yorkshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of patients access to dental services in (a) the Barnsley Metropolitan Borough Council area, (b) the South Yorkshire Mayoral Combined Authority area and (c) England.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","134014"
"http://data.parliament.uk/resources/1415883","Department for Levelling Up, Housing and Communities","false","2022-01-27","<p>The UK Shared Prosperity Fund (UKSPF) will focus on restoring a sense of community, local pride and belonging across the country. The UKSPF will act as a primary lever in levelling up people and places in all parts of the UK to empower places to identify, and build on, their own strengths and needs at a local level.</p><p>UK-wide funding for the UKSPF will ramp up to at least match receipts from EU structural funds, which on average reached around £1.5 billion per year. Spending Review 2021 fulfils this commitment, with the announcement of over £2.6 billion for the UKSPF over the next three years, with funding reaching £1.5 billion in 2024-25.</p><p>The Government will publish further details on the fund in due course.</p>","Harborough","Neil O'Brien","2022-01-27T15:57:37.39Z","http://data.parliament.uk/resources/1415883/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1415883/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-24"," UK Shared Prosperity Fund ","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to section 3.31 of the Autumn Budget and Spending Review 2021, what recent assessment he has made of the feasibility of extending the commitment on the UK Shared Prosperity Fund for Cornwall to all regions of the UK.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","110365"
"http://data.parliament.uk/resources/1415884","Department for Levelling Up, Housing and Communities","false","2022-01-27","<p>A response to the Hon Member's letter was issued on 27 January 2022.</p>","Harborough","Neil O'Brien","2022-01-27T15:56:22.1Z","http://data.parliament.uk/resources/1415884/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1415884/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-24","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he plans to respond to the letter from the hon. Member for Barnsley Central of 2 December 2021 on the UK Shared Prosperity Fund.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","110366"
"http://data.parliament.uk/resources/1382987","Department for Transport","false","2021-12-02","<p>By improving regional connectivity, the Integrated Rail Plan will unify labour markets, so that people can access a much wider range of jobs; bring businesses closer together; and improve access to key international gateways and markets so they become even more attractive locations for business investment. Electrification of the Midland Mainline along with HS2 East will deliver the same journey time improvements between Sheffield and London as the previously planned HS2 Eastern leg and will cut the journey from Sheffield to Birmingham by 13 minutes. In addition, completing upgrades to the Hope Valley Line could bring improved provision for rail freight in the longer term.</p>","Pendle","Andrew Stephenson","2021-12-02T09:27:02.513Z","http://data.parliament.uk/resources/1382987/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1382987/answer",,,,,"27","Transport","Transport","2021-11-29","Railways: Sheffield","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential economic impact on Sheffield of his proposals for connectivity to that city as part of the Integrated Rail Plan.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","83381"
"http://data.parliament.uk/resources/1379893","Department for Business, Energy and Industrial Strategy","false","2021-11-23","<p>The Government recognises the vital role that steel plays in our economy across all areas of the UK, and will continue to work with the sector to support its decarbonisation.</p><p> </p><p>On 28 July, the Ministry of Defence (MOD) announced its intention to acquire Sheffield Forgemasters International Limited to secure its unique capability to supply large scale high integrity steel components into existing and future defence programmes. This acquisition was completed on 19 August. The MOD also intends to spend up to £400 million for defence critical plant, equipment and infrastructure in SFIL over the next 10 years to support defence outputs.</p>","North East Derbyshire","Lee Rowley","2021-11-23T18:13:59.827Z","http://data.parliament.uk/resources/1379893/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1379893/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-18","Iron and Steel: South Yorkshire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support the sustainability of the steel sector in South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","77461"
"http://data.parliament.uk/resources/1378501","Department for Education","false","2021-11-18","<p>The department is committed to playing its part in supporting the labour market transition to net zero. This includes supporting key sectors including automotive and boosting green skills in regions such as South Yorkshire. Building on the Skills for Jobs White Paper and the recent publication of the net zero strategy, the department’s skills reforms will strengthen links between employers and providers, support workers in high carbon sectors with the transition, and help to build a pipeline of future talent. We have a range of existing programmes which support green skills for young people and adults in key sectors such as automotive. These include:</p><p> </p><ul><li>Skills Bootcamps across England, including in electric vehicle maintenance. Skills Bootcamps offer free, flexible courses of up to 16 weeks, giving people the opportunity to build up sector-specific skills and fast-track to an interview with a local employer.</li><li>The Emerging Skills Project in Electrification, which aims to encourage the adoption of cutting-edge skills in electrification technologies, such as battery-powered motors and drives, electric vehicle systems and software, battery maintenance, and recycling. The project is funding the development of short courses, teacher training support and free to access ‘up-skilling’ days in the latest electrification technologies.</li><li>South Yorkshire’s local skills improvement plan Trailblazer and development fund pilot, which aim to make the local skills system more responsive to employers’ key skills needs.</li></ul><p> </p><p>The Green Apprenticeship Advisory Panel (GAAP) has also endorsed the following apprenticeship standards that are available and relevant to electric vehicle service and repair:</p><ul><li>Motor Vehicle Service and Maintenance Technician (light vehicle), L3, ST0033.</li><li>Autocare Technician, L2, ST0499</li></ul><p> </p><p>Working with employers, the GAAP will continue to review existing apprenticeships standards to ensure they can further accommodate skills needs linked to key green sectors including automotive.</p><p> </p><p>To support young people and adults to progress towards a green career, the department will ensure a strengthened system of employer-led standards are in place, underpinning apprenticeships, T-Levels, and new higher technical qualifications. We need employers in low-carbon sectors to play a central role in designing and developing qualifications and training; and demonstrate where there is demand for green skills, so that we can pivot our key skills programmes accordingly.</p>","Brentwood and Ongar","Alex Burghart","2021-11-18T15:25:37.497Z","http://data.parliament.uk/resources/1378501/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1378501/answer",,,,,"60","Education","Education","2021-11-15","Electric Vehicles: South Yorkshire","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure (a) students (b) mechanics in South Yorkshire have access to the (i) skills and (ii) training needed to service electric vehicles.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","74997"
"http://data.parliament.uk/resources/1366374","Department for Transport","false","2021-11-15","<p>At the Budget, we announced £1.2 billion of new dedicated funding for bus transformation deals, which will support the delivery of Bus Service Improvement Plans in England. Further details on how this money will be allocated will be announced in due course.</p>","Copeland","Trudy Harrison","2021-11-15T11:03:53.36Z","http://data.parliament.uk/resources/1366374/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1366374/answer",,,,,"27","Transport","Transport","2021-11-05","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Transport, what funding is available to deliver (a) the bus service improvement plan in England and (b) the bus service improvement plan in the South Yorkshire Mayoral Combined Authority area.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","70265"
