"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731771","Cabinet Office","false","2017-06-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-06-27T14:58:03.633Z","http://data.parliament.uk/resources/731771/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731771/answer","PQ649 final.pdf","UKSA Response to PQ649","53","Cabinet Office","Cabinet Office","2017-06-22","Agriculture: Migrant Workers","1","House of Commons","To ask the Minister for the Cabinet Office, what percentage of the UK's agricultural workforce in 2016 were non-British nationals.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","649"
"http://data.parliament.uk/resources/731777","Foreign and Commonwealth Office","false","2017-06-27","<p>The Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson) has not recently met with his counterparts in Sudan and South Sudan. However, Sudan and South Sudan are human rights priority countries for the Foreign and Commonwealth Office. We regularly raise our concerns with senior Ministers in both governments and, where relevant, in the United Nations.</p><p>In Sudan, our Embassy staff regularly attend trials of human rights defenders and human rights is a key objective for our biannual UK-Sudan Strategic Dialogue. In South Sudan, the UK provides funding to programmes that support survivors of sexual and gender-based violence. During a visit to South Sudan in May 2017, my noble Friend, the Rt Hon. Baroness Anelay of St Johns (the Prime Minister's former Special Representative for Preventing Sexual Violence in Conflict) raised numerous human rights related issues with members of the government and encouraged them to take action.</p>","Penrith and The Border","Rory Stewart","2017-06-27T13:47:59.757Z","http://data.parliament.uk/resources/731777/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/731777/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","South Sudan and Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met his counterpart in (a) Sudan and (b) south Sudan to discuss human rights.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","646"
"http://data.parliament.uk/resources/731778","Department for Work and Pensions","false","2017-06-27","<p>The latest available parliamentary constituency data on Disability Living Allowance (DLA) claims in payment can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p>","Portsmouth North","Penny Mordaunt","2017-06-27T09:58:49.437Z","http://data.parliament.uk/resources/731778/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/731778/answer",,,"29","Work and Pensions","Work and Pensions","2017-06-22","Disability Living Allowance: : Coventry South","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are in receipt of disability living allowance payments in Coventry South constituency.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","647"
"http://data.parliament.uk/resources/731779","Department for Culture, Media and Sport","false","2017-06-27","<p>Government is committed to tackling digital exclusion. The Digital Skills and Inclusion chapter of the Digital Strategy, published in March of this year, describes some of the many ways in which we are working across government and with industry and the charity sector to address the digital divide.</p><p><strong> </strong></p><p> </p><p>Government also funds Good Things Foundation to deliver the Future Digital Inclusion Programme. Good Things Foundation oversees the network of more than 5,000 UK Online Centres, several of which are located in Coventry South.</p>","West Suffolk","Matt Hancock","2017-06-27T13:09:25.967Z","http://data.parliament.uk/resources/731779/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/731779/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-06-22","Digital Technology: Coventry South","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to tackle digital exclusion in Coventry South constituency.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","648"
"http://data.parliament.uk/resources/518400","Department for Education","false","2016-05-12","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Crewe and Nantwich","Edward Timpson","2016-05-12T12:09:54.81Z","http://data.parliament.uk/resources/518400/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/518400/answer",,,"60","Education","Education","2016-05-10","Teachers: Parking","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 May 2016 to Question 36326, what representations she has received from (a) schools and (b) trades union representatives on the ability of academy trusts to charge teachers for car parking services on school grounds; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","36990"
"http://data.parliament.uk/resources/518401","Department for Education","false","2016-05-12","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Crewe and Nantwich","Edward Timpson","2016-05-12T11:31:51.423Z","http://data.parliament.uk/resources/518401/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/518401/answer",,,"60","Education","Education","2016-05-10","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the total amount awarded to schools in pre-opening support grants in each month of the last three years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","36991"
"http://data.parliament.uk/resources/518407","Department for Environment, Food and Rural Affairs","false","2016-05-12","<p>I refer the hon. Member to the reply previously given on 18 January 2016, PQ UIN 22302.</p>","Camborne and Redruth","George Eustice","2016-05-12T11:30:24.163Z","http://data.parliament.uk/resources/518407/answer","Biography information for George Eustice","http://data.parliament.uk/resources/518407/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-10","Pollinators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the financial value of pollinators to the economy; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","36981"
"http://data.parliament.uk/resources/518408","Department for Environment, Food and Rural Affairs","false","2016-05-12","<p>Defra has not made any such estimates.</p>","Camborne and Redruth","George Eustice","2016-05-12T11:31:04.333Z","http://data.parliament.uk/resources/518408/answer","Biography information for George Eustice","http://data.parliament.uk/resources/518408/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-10","Neonicotinoids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the total (a) cost of monitoring and (b) number of full-time equivalent officials of her Department supporting the emergency authorisation period for neonicotinoid pesticides which expired on 20 November 2015.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","36980"
"http://data.parliament.uk/resources/518432","Department of Health","false","2016-05-12","<p>The information requested is provided in the following table.</p><p> </p><p>Number of registered pharmacies in Great Britain, both National Health Service and private, for each of the last 10 years</p><table><tbody><tr><td><p>As at 31 December</p></td><td><p> </p></td></tr><tr><td><p>2006</p></td><td><p>12,545</p></td></tr><tr><td><p>2007</p></td><td><p>12,844</p></td></tr><tr><td><p>2008</p></td><td><p>12,958</p></td></tr><tr><td><p>2009</p></td><td><p>13,224</p></td></tr><tr><td><p>2010 (as at 31 October)</p></td><td><p>13,465</p></td></tr><tr><td><p>As at 31 March</p></td><td><p> </p></td></tr><tr><td><p>2011</p></td><td><p>13,500</p></td></tr><tr><td><p>2012</p></td><td><p>13,850</p></td></tr><tr><td><p>2013</p></td><td><p>14,186</p></td></tr><tr><td><p>2014</p></td><td><p>14,306</p></td></tr><tr><td><p>2015</p></td><td><p>14,367</p></td></tr><tr><td><p>2016</p></td><td><p>14,397</p></td></tr></tbody></table><p>Source: For the years 2006 to 2009 the data is taken from archived records of the Royal Pharmaceutical Society of Great Britain. From 2010 to 2016 the information has been provided by the General Pharmaceutical Council.</p><p> </p><p>Number of registered pharmacies in Northern Ireland, both NHS and private, for each of the last 10 years (as at 31 May)</p><table><tbody><tr><td><p>2006</p></td><td><p>548</p></td></tr><tr><td><p>2007</p></td><td><p>530</p></td></tr><tr><td><p>2008</p></td><td><p>538</p></td></tr><tr><td><p>2009</p></td><td><p>539</p></td></tr><tr><td><p>2010</p></td><td><p>542</p></td></tr><tr><td><p>2011</p></td><td><p>543</p></td></tr><tr><td><p>2012</p></td><td><p>548</p></td></tr><tr><td><p>2013</p></td><td><p>548</p></td></tr><tr><td><p>2014</p></td><td><p>549</p></td></tr><tr><td><p>2015</p></td><td><p>552</p></td></tr></tbody></table><p>Source: Pharmaceutical Society of Northern Ireland</p>","North East Bedfordshire","Alistair Burt","2016-05-12T08:37:58.883Z","http://data.parliament.uk/resources/518432/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/518432/answer",,,"17","Health","Health","2016-05-10","Pharmacy","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of pharmacies in the UK in each of the last 10 years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","36982"
"http://data.parliament.uk/resources/518172","Department for Communities and Local Government","false","2016-05-12","<p>The Department records all travel spend under the category of travel and subsistence costs. This is reported in DCLG annual accounts. We are unable to break down the travel and subsistence costs to identify the number of taxi journeys in the last 5 years. This would involve manually analysing individual supplier transactions and could only be done at disproportionate cost.</p>","Rayleigh and Wickford","Mr Mark Francois","2016-05-12T09:21:51.49Z","http://data.parliament.uk/resources/518172/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/518172/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-05-09","Department for Communities and Local Government: Taxis","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 5 May 2016 to Question 36169, how many taxi journeys his Department paid for in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","36789"
