"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100106","Ministry of Defence","false","2014-10-28","<p>When Defence Equipment and Support (DE&amp;S) became a bespoke trading entity on 1 April 2014 it was given a broad range of freedoms, agreed by HM Treasury and the Cabinet Office, to allow it to manage its business, outputs and workforce within an operating cost envelope set to drive significant efficiencies. The bidders for the Managed Service Provider work packages are not granted freedoms and flexibilities; they are being procured via standard commercial practices to provide tailored external skills to support DE&amp;S as it uses its freedoms to transform and to deliver the equipment programme.</p><p> </p><p> </p><p> </p><p> </p>","Ludlow","Mr Philip Dunne",,"2014-10-28T16:42:36.7605084Z","http://data.parliament.uk/resources/100106/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/100106/answer",,,,,"11","Defence","Defence","2014-10-21","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, which freedoms and flexibilities the bidders for Managed Service Providers in the Ministry of Defence DE and S have been granted.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","211274"
"http://data.parliament.uk/resources/100107","HM Treasury","false","2014-10-27","<p>This Government is committed to a competitive tax regime and has introduced a range of measures to reduce the burden of National Insurance Contributions (NICs), as part of our long term economic plan to back business and create jobs.</p><p> </p><p> </p><p> </p><p>The Employment Allowance, introduced in April this year, means that around 450,000 employers– one third of all employers – are expected to be taken out of paying employer NICs altogether in 2014-15 and from April 2015, employer NICs for under 21 year olds will be abolished, helping to support jobs for almost 1.5 million young people currently in employment.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-27T16:16:49.7997019Z","http://data.parliament.uk/resources/100107/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100107/answer",,,,,"14","Treasury","Treasury","2014-10-21","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to simplify the rates of employees' National Insurance contributions.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211325"
"http://data.parliament.uk/resources/100108","HM Treasury","false","2014-10-29","<p>There is no definition of a part-time entrepreneur within the Taxes Acts. In general, the tax system treats part-time entrepreneurs in the same way as full-time entrepreneurs, and there are no plans to change this.</p><p> </p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-29T14:37:48.7494166Z","http://data.parliament.uk/resources/100108/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100108/answer",,,,,"14","Treasury","Treasury","2014-10-21","New Businesses: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will assess the potential effect of giving part-time entrepreneurs a fixed definition in the Tax Code.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211328"
"http://data.parliament.uk/resources/100109","HM Treasury","false","2014-10-28","<p>It has been a long standing feature that Vehicle Excise Duty licences are issued from the first day of each month. Licensing on a date other than the first of the month would add administrative complexity and cost to the tax system.</p><p> </p><p> </p><p> </p><p>As a consequence of the abolition of the tax disc, from 1 October 2014 there will be around 2.5 million motorists that will now receive automatic refunds upon selling their vehicle that would not have done so previously. The Tax Information and Impact Note published on 10 December 2013 estimated that the abolition of the tax disc would have no Exchequer revenue impact. We expect the revenue impact of the introduction of automatic refunds and the non-transferability of the vehicle licence to cancel each other out.</p><p> </p><p> </p><p> </p><p>The administrative cost savings from the abolition of the tax disc are estimated to be £13.8m per year as set out in the Impact Assessment published by the Driver and Vehicle Licensing Agency (DVLA) on 8 September 2014. These savings reflect the costs associated with producing, issuing and posting the tax disc.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel","211359 ; 211360","2014-10-28T16:26:45.3946233Z","http://data.parliament.uk/resources/100109/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/100109/answer",,,,,"14","Treasury","Treasury","2014-10-21","Motor Vehicles: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the amount that will be saved by the non-issuing of vehicle excise discs.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","211358"
"http://data.parliament.uk/resources/100110","HM Treasury","false","2014-10-28","<p>It has been a long standing feature that Vehicle Excise Duty licences are issued from the first day of each month. Licensing on a date other than the first of the month would add administrative complexity and cost to the tax system.</p><p> </p><p> </p><p> </p><p>As a consequence of the abolition of the tax disc, from 1 October 2014 there will be around 2.5 million motorists that will now receive automatic refunds upon selling their vehicle that would not have done so previously. The Tax Information and Impact Note published on 10 December 2013 estimated that the abolition of the tax disc would have no Exchequer revenue impact. We expect the revenue impact of the introduction of automatic refunds and the non-transferability of the vehicle licence to cancel each other out.</p><p> </p><p> </p><p> </p><p>The administrative cost savings from the abolition of the tax disc are estimated to be £13.8m per year as set out in the Impact Assessment published by the Driver and Vehicle Licensing Agency (DVLA) on 8 September 2014. These savings reflect the costs associated with producing, issuing and posting the tax disc.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel","211358 ; 211360","2014-10-28T16:26:45.3106795Z","http://data.parliament.uk/resources/100110/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/100110/answer",,,,,"14","Treasury","Treasury","2014-10-21","Motor Vehicles: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reason it is his Department's policy to collect vehicle excise duty from both the vendor and the purchaser of a motor vehicle for the full month in which that motor vehicle is sold.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","211359"
"http://data.parliament.uk/resources/100111","HM Treasury","false","2014-10-28","<p>It has been a long standing feature that Vehicle Excise Duty licences are issued from the first day of each month. Licensing on a date other than the first of the month would add administrative complexity and cost to the tax system.</p><p> </p><p> </p><p> </p><p>As a consequence of the abolition of the tax disc, from 1 October 2014 there will be around 2.5 million motorists that will now receive automatic refunds upon selling their vehicle that would not have done so previously. The Tax Information and Impact Note published on 10 December 2013 estimated that the abolition of the tax disc would have no Exchequer revenue impact. We expect the revenue impact of the introduction of automatic refunds and the non-transferability of the vehicle licence to cancel each other out.</p><p> </p><p> </p><p> </p><p>The administrative cost savings from the abolition of the tax disc are estimated to be £13.8m per year as set out in the Impact Assessment published by the Driver and Vehicle Licensing Agency (DVLA) on 8 September 2014. These savings reflect the costs associated with producing, issuing and posting the tax disc.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel","211358 ; 211359","2014-10-28T16:26:45.4957018Z","http://data.parliament.uk/resources/100111/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/100111/answer",,,,,"14","Treasury","Treasury","2014-10-21","Motor Vehicles: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the amount of additional revenue will be raised by the recent change to the law that results in both the vendor and the purchaser of a motor vehicle paying vehicle excise duty on that vehicle for the whole month in which it is sold.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","211360"
"http://data.parliament.uk/resources/100112","Department for Communities and Local Government","false","2014-11-11","<p>Questions 207630 and 207599 were answered on 30 October.</p>","Great Yarmouth","Brandon Lewis","211290","2014-11-11T16:22:39.8164469Z","http://data.parliament.uk/resources/100112/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/100112/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/100112/answer/previousversion/24183","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-21","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to answer Question 207630, tabled on 1 September 2014 by the right hon. Member for Leeds Central.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","211289"
"http://data.parliament.uk/resources/100113","Department for Communities and Local Government","false","2014-11-11","<p>Questions 207630 and 207599 were answered on 30 October.</p>","Great Yarmouth","Brandon Lewis","211289","2014-11-11T16:22:39.9257876Z","http://data.parliament.uk/resources/100113/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/100113/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/100113/answer/previousversion/24185","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-21","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to answer Question 207599, tabled on 1 September 2014 by the right hon. Member for Leeds Central.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","211290"
"http://data.parliament.uk/resources/100114","Department for Communities and Local Government","false","2014-10-28","<p>I refer the rt. hon. Member to my written answer of 9 October 2014, PQ 208138.</p>","Great Yarmouth","Brandon Lewis",,"2014-10-28T15:48:50.2360391Z","http://data.parliament.uk/resources/100114/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/100114/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/100114/answer/previousversion/24174","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-21","Local Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many and what percentage of local planning authorities in England have (a) not published, (b) not submitted and (c) not adopted a local plan as of 21 October 2014.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","211286"
"http://data.parliament.uk/resources/100115","Department for Communities and Local Government","false","2015-01-05","<p>Question 210272 was answered on 18 December 2014.</p>","Bristol West","Stephen Williams",,"2015-01-05T16:13:44.747Z","http://data.parliament.uk/resources/100115/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/100115/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/100115/answer/previousversion/24179","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-10-21","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to answer Question 210272, tabled on 13 October 2014 by the right hon. Member for Leeds Central.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","211287"
