"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/947635","Ministry of Housing, Communities and Local Government","false","2018-08-07","<p>The Department produces statistics on the estimated percentage of new residential addresses created in National Flood Zone 3. Those for England for each year from 2013-14 to 2016-17 period are given in attachedTable 1.</p><p>Figures for the estimated proportion of dwellings built in England within flood risk areas for years before 2013-14 are given in attached Table 2, these figures are not directly comparable with the latest figures due to an update to the statistics production methodology. To put these figures in context. The total number of new build completions for the last five financial years for which figures are currently available are given in attached Table 3.</p><p>The revised National Planning Policy Framework clarified the strong planning safeguards against flood risk that are in place. to remove uncertainty and help ensure they are properly implemented. The Framework is clear that local planning authorities should consider the strict tests in national planning policy that protect people and property from flooding, and where these tests are not met, development should not be allowed.</p><p>Where development in flood risk areas is necessary, national planning policy is clear that it should be safe, resilient and not increase flood risk elsewhere.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/947635/answer","180807 Three associated table1 - HL9893.xlsx ; 180807 Three associated tables -2 - HL9893.xlsx ; 180807associated table -3 - HL9893.xlsx","180807 Three associated table1 - HL9893.xlsx ; 180807 Three associated tables -2 - HL9893.xlsx ; 180807associated table -3 - HL9893.xlsx","Table 1 ; Table 2 ; table 3","Table 1 ; Table 2 ; table 3",,"2018-08-07T12:09:57.977Z","http://data.parliament.uk/resources/947635/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-24","Housing: Construction","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of new homes built in areas of high flood risk in England in each of the last five years.","false","Biography information for Lord Shipley","Lord Shipley","HL9893"
"http://data.parliament.uk/resources/947636","Department for Environment, Food and Rural Affairs","false","2018-08-01","<p>Planning guidelines since 2008 have been clear that development in areas at risk of flooding should be avoided unless it is made safe, does not increase flood risk elsewhere and is appropriately flood resilient and resistant. This was reinforced in the national planning policy framework (NPPF) and strengthened in the revised NPPF published on 24 July.</p><p> </p><p>The government’s funding policy published in May 2011 states that new properties built after 1 January 2012, or existing buildings converted into housing after that date, should not be counted when risk management authorities are making the case for government funding support to build or improve flood defences.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/947636/answer",,,,,,"2018-08-01T12:24:42.38Z","http://data.parliament.uk/resources/947636/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-24","Flood Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the financial impact on taxpayers of protecting new homes from flooding where those homes have been built in areas of high flood risk.","false","Biography information for Lord Shipley","Lord Shipley","HL9894"
"http://data.parliament.uk/resources/947638","Ministry of Housing, Communities and Local Government","false","2018-08-07","<p>The Ministry of Housing, Communities and Local Government does not hold the data requested.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/947638/answer",,,,,,"2018-08-07T12:10:09.947Z","http://data.parliament.uk/resources/947638/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-24","Housing: Construction","2","House of Lords","To ask Her Majesty's Government how many (1) cases have been considered, and (2) applications have been approved, by the Planning Inspectorate in relation to applications to build new homes in areas of high flood risk in each of the last five years.","false","Biography information for Lord Shipley","Lord Shipley","HL9895"
"http://data.parliament.uk/resources/932386","Ministry of Housing, Communities and Local Government","false","2018-07-11","<p>The provision of service charge accounts is a matter between leaseholders and freeholders and so no such assessment has been made. We do, however, believe very strongly that service charges should be transparent, communicated effectively and that there should be a clear route to challenge or redress if things go wrong.</p><p>Leaseholders are entitled under Section 21 of the Landlord and Tenant Act 1985 to require their landlord to supply them with a written summary of costs which have been incurred in the last complete service year period and the landlord must comply with the request within one month. The Act also entitles leaseholders who have received such a summary to require the landlord to allow them to inspect the documents supporting the summary. The landlord must comply with that request within two months. Failure to comply with these obligations without reasonable excuse is a summary offence punishable with a fine.</p><p>On 1 April, we published the response to our recent call for evidence on ‘<em>Protecting consumers in the letting and managing agent market’</em>. Here proposals include establishing a working group to consider how fees such as service charges should be presented to consumers and to explore the best means to challenge fees which are unjustified. As part of this work, consideration will also be given to standards around service charges and how to include them in a statutory code of practice.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/932386/answer",,,,,,"2018-07-11T11:14:23.79Z","http://data.parliament.uk/resources/932386/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-28","Freehold","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether, and to what extent, freeholders breach their statutory obligations to provide leaseholders with accounts they are entitled to receive; and whether they have any plans to take action against freeholders who breach obligations to leaseholders.","false","Biography information for Lord Shipley","Lord Shipley","HL9098"
"http://data.parliament.uk/resources/932074","Ministry of Housing, Communities and Local Government","false","2018-07-09","<p>A new Homes England programme to deliver the Community Housing Fund was launched on 2 July. Community groups and local authorities in all parts of England outside London are now able to apply for capital and revenue funding to bring community-led housing schemes forward. Homes England have published a prospectus on their website (attached) at <a href="http://www.gov.uk/topic/housing/funding-programmes" target="_blank">www.gov.uk/topic/housing/funding-programmes</a> and a copy will be placed in the library of the House.</p><p>Through this fund, housing will be delivered where the mainstream market is unable to deliver. The housing it helps provide will be tailored to meet specific local needs and will remain locally affordable in perpetuity. It will help sustain local communities and local economies and help raise the bar in design and construction standards. Now that it is launched, it will unlock a pipeline of thousands of new homes and help this innovative sector grow to make a substantial additional contribution to housing supply. A similar programme is being developed for London – delivered by the Greater London Authority – and an announcement on that will be made later this year</p><p>The Community Housing Fund is currently funded over the remainder of the current spending review period ending in March 2020.</p><p> </p><p> </p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/932074/answer","180709 Prospectus based on HRA  - HL9047.pdf","180709 Prospectus based on HRA  - HL9047.pdf","Prospectus","Prospectus",,"2018-07-09T16:11:38.857Z","http://data.parliament.uk/resources/932074/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-27","Community Housing Fund","2","House of Lords","To ask Her Majesty's Government when they will publish the funding prospectuses for the next round of the Community Housing Fund announced in November 2017; and whether, in the light of the delay to their publication, they intend to extend the funding beyond 2018–19.","false","Biography information for Lord Shipley","Lord Shipley","HL9047"
"http://data.parliament.uk/resources/928872","Ministry of Housing, Communities and Local Government","false","2018-07-05","<p>Second Homes are liable for Council Tax. Where a property is available for letting commercially for short periods totalling at least 140 days per year, then it will be assessed for business rates and added to the business rates list. As of April 2018, there were 46,698 holiday lets liable for business rates in England.</p><p> </p><p> </p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/928872/answer",,,,,,"2018-07-05T15:49:12.127Z","http://data.parliament.uk/resources/928872/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-21","Second Homes: Council Tax","2","House of Lords","To ask Her Majesty's Government how many second homes in England are registered as businesses and are therefore not required to pay council tax.","false","Biography information for Lord Shipley","Lord Shipley","HL8873"
"http://data.parliament.uk/resources/928873","Ministry of Housing, Communities and Local Government","false","2018-07-02","<p>Second Homes are liable for Council Tax. Properties available to let for 140 days or more per year are rated as a self-catering property and valued for business rates. The Valuation Office Agency’s latest statistics show (attached) that there are just over 41,000 non-domestic properties classified as holiday homes as at September 2016.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/559959/NDR_Reval_Supplementary_Tables.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/559959/NDR_Reval_Supplementary_Tables.xls</a></p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/928873/answer","180625 Copy of NDR Reval Supplementary Tables - HL8874.xls","180625 Copy of NDR Reval Supplementary Tables - HL8874.xls","Valuation Office Agency's statistics","Valuation Office Agency's statistics",,"2018-07-02T12:31:41.347Z","http://data.parliament.uk/resources/928873/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-21","Second Homes: Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government how many second homes which are registered to pay business rates pay nothing because they attract small business rate relief.","false","Biography information for Lord Shipley","Lord Shipley","HL8874"
"http://data.parliament.uk/resources/928874","Ministry of Housing, Communities and Local Government","false","2018-07-02","<p>Responsibility for council tax and business rates is delegated to the Welsh Government and it would be for them to make any formal assessment of their policies. However, the Government is aware of the requirements in Wales and will consider those in the context of its own approach to second homes and holiday lets.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/928874/answer",,,,,,"2018-07-02T16:27:54.467Z","http://data.parliament.uk/resources/928874/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-21","Second Homes: Wales","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the requirement in Wales that second homes registered as businesses are let for 70 days per year.","false","Biography information for Lord Shipley","Lord Shipley","HL8875"
"http://data.parliament.uk/resources/928875","Department for Transport","false","2018-07-02","<p>The application for funding was made under the Large Local Major Schemes Fund which is for schemes that are too high in cost to be funded through the Local Growth Fund - the primary funding source for local transport infrastructure schemes. The bids for Phases 4 and 5 of the Sunderland Strategic Transport Corridor were declined as ineligible as they were under the funding threshold for the Large Local Majors Fund (£75m for schemes in the North East Local Enterprise Partnership area). Phase 3 of this scheme, which is higher in cost than either of Phases 4 or 5, is being funded through the Local Growth Fund.</p>","Baroness Sugg","http://data.parliament.uk/resources/928875/answer",,,,,,"2018-07-02T13:39:16.527Z","http://data.parliament.uk/resources/928875/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-06-21","Transport: Sunderland","2","House of Lords","To ask Her Majesty's Government why the application from Sunderland City Council in July 2016 for funding for Phases 4 and 5 of the Sunderland Strategic Transport Corridor was rejected.","false","Biography information for Lord Shipley","Lord Shipley","HL8876"
"http://data.parliament.uk/resources/906501","Department for Environment, Food and Rural Affairs","false","2018-05-24","<p>The Environment Agency (EA) has worked closely with Sunderland City Council (SCC) and the Tyne and Wear Fire and Rescue Service (FRS) to look at all opportunities to remove the waste at the former Alex Smiles site in Sunderland.</p><p> </p><p>During the company’s administration process, hazardous and inert waste were removed from the site. However, the company’s lack of funds resulted in large quantities of combustible waste remaining on site. At that time the EA served an Enforcement Notice on the administrator to ensure the site was secure. The EA believes that had these measures not been undertaken the risks to public health and the environment from this fire would have been greater.</p><p> </p><p>Prior to the start of the fire on Monday 14 May, the EA was working with SCC on a remediation plan involving contributions from SCC and a manufacturing firm located adjacent to the site. This plan remains the preferred solution of all partners and will be further assessed and developed once the fire is out. As part of this process, the EA would have adopted an enforcement position involving some waste material being capped on site.</p><p> </p><p>Since the fire broke out the EA has been working closely with SCC and the FRS to respond to the waste fire in order to minimise the risk to public health and the environment. This included a joint tactical approach to both tackling the fire and media and communications.</p><p> </p><p>The EA is working with waste contractors to ensure all waste that is removed to tackle the fire is disposed of properly and any necessary permissions are in place in time for removal work. The EA provided the initial air quality monitoring and continues to provide water quality monitoring to assess the environmental impact and inform Public Health England’s advice to the public.</p><p> </p><p>The EA will continue to work with all relevant partners to explore opportunities to remove the entirety of the waste on site once the fire has been extinguished.</p><p> </p><p>Defra has not received any requests for assistance from Sunderland City Council or Tyne and Wear Fire and Rescue Authority. The EA are the body responsible for the waste enforcement and operational issues.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/906501/answer",,,,,"HL8015","2018-05-24T16:36:51.383Z","http://data.parliament.uk/resources/906501/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-17","Alex Smiles: Sunderland","2","House of Lords","To ask Her Majesty's Government what representations (1) the Department for Environment, Food and Rural Affairs, and (2) the Environment Agency received from (a) Sunderland City Council, and (b) Tyne and Wear Fire and Rescue Authority about requests for assistance to make the site of the Alex Smiles waste and recycling centre on Deptford Terrace in Sunderland safe to members of the public, and the local environment following that company’s insolvency in May 2015.","false","Biography information for Lord Shipley","Lord Shipley","HL8014"
