"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76992","Attorney General","false","2014-07-16","<p>The Crown Prosecution Service (CPS) has a comprehensive cost reduction strategy to 2015-16 that is fully aligned to, and supports, CPS priorities and objectives. The strategy will ensure that the department meets the SR2013 savings targets.</p><p>In their annual report for 2013-14 the Inspectorate acknowledged that CPS had improved its performance on serious and complex cases and also highlighted CPS success in hate crime cases and those involving violence against women and girls. The report was largely based on cases completed more than a year ago and more recent data shows performance improvements across the board since then. For example, magistrates' courts are seeing more guilty pleas and fewer cases dropped while the Crown Courts are showing increasing conviction rates – now at 81% across England and Wales. The challenges mentioned in the report are being addressed but they should be seen in the context of an improving prosecution service across the country.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-07-16T15:11:39.9803904Z",,"http://data.parliament.uk/resources/76992/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/76992/answer",,,"http://data.parliament.uk/resources/76992/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/76992/answer/previousversion/10485","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-07-10","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, what steps he plans to take in response to the funding of HM Chief Inspectorate of the Crown Prosecution Service (CPS) in his Annual Report 2013-14, page 4 that the background of continuing resource reductions is now having an impact on the ability of the CPS to deliver effectively across the whole range of its activity.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205211"
"http://data.parliament.uk/resources/60619","Ministry of Justice","true","2014-06-16","<p>Keeping the public safe is our priority. That is why this Government has taken action on both releases on temporary licence (ROTL) and absconds from prison.</p><p> </p><p>We commissioned a fundamental review of ROTL policy and practice last year and, in March, announced a package of measures to ensure that the public was properly protected. We have brought forward some of those measures so that they take effect immediately; particularly with more serious offenders, where the review concluded that an enhanced risk assessment approach should be taken.</p><p> </p><p>Absconds have reached record lows under this Government but each incident is taken seriously. Immediate changes have already been ordered to tighten up the system as a matter of urgency. Prisoners will no longer be transferred to open conditions or allowed out on temporary release if they have previously absconded.</p><p><ins class="ministerial">My officials are currently working to provide the information requested. I will write to you in due course. </ins></p>","Kenilworth and Southam","Jeremy Wright","2014-06-16T16:59:29.377Z","2014-10-09T13:55:00.1025878Z","http://data.parliament.uk/resources/60619/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/60619/answer",,,"http://data.parliament.uk/resources/60619/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/60619/answer/previousversion/1732","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-06-09","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners in an open prison have previously breached a licence condition while released on temporary licence.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","199722"
"http://data.parliament.uk/resources/57926","Ministry of Justice","false","2014-07-10","<p>Since 2010, crime has continued to fall and fewer individuals are entering the criminal justice system for the first time. But we have a persistent hardcore of offenders being recycled round and round the criminal justice system, as these figures bear out.</p><p>This Government is committed to tackling re-offending rates. We have reformed sentences, so that they combine both punishment and requirements that are effective at preventing further offending. We have legislated so that all community orders must now have a punitive element, and, from 2015, every offender leaving prison spends at least 12 months under supervision, where currently around 50,000 are released each year with no statutory support. We are transforming rehabilitation, by bringing together the best of the public, private and voluntary sectors, and only rewarding them when they actually do reduce reoffending.</p><p>Sentencing in individual cases is a matter for our independent judiciary, taking account of the circumstances of the case and the maximum penalty for the offence. A court may only impose a community order or a custodial sentence where the offence is imprisonable. The overwhelming majority of repeat offenders have previously received a number of custodial sentences but the large majority of previous convictions identified in the table below resulted in a fine as they were for summary non-motoring offences.</p><p>The number of offenders who were given a non-custodial sentence in each year since 2004, broken down by their number of previous convictions, is given in Table 1. It is important to note that these figures are based only on those offences recorded on the Police National Computer (PNC) by an English or Welsh police force, including the British Transport Police, and include a number of offences for which the maximum sentence available to the court is a fine. It should also be noted that these figures are based on counting the number of separate occasions on which offenders were sentenced in each year and some offenders will therefore be represented several times in the figures.</p><p>Table 2 provides a similar breakdown for those offenders who received their first custodial sentence in each year. Again, the figures are drawn from the PNC and will include a number of offences for which the maximum sentence available to the court is a fine. A large proportion of each offender's criminal history is therefore likely to include some offences for which it is not possible to receive a custodial sentence. Of those offenders who had between 76 and 100 previous convictions between the 12 months ending September 2004 and the 12 months ending September 2013, 84% of the disposals for their previous convictions were fines. This increases to 96% when you look at the offenders who had over 100 previous convictions. It should also be noted that these figures are based on counting the number of separate occasions on which offenders were sentenced in each year and some offenders could therefore be represented several times in the figures.</p><p>The number of offenders who have received at least one previous conviction, or indeed multiple previous convictions, before receiving their first custodial sentence has decreased under this Government.</p>","Kenilworth and Southam","Jeremy Wright","2014-07-10T16:45:37.0953576Z",,"http://data.parliament.uk/resources/57926/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/57926/answer","Number of offenders given a non-custodial sentence for an offence, in each year since 2004 for the 12 months ending September by number of previous convictions.xls","Non custodial sentences by previous convictions","http://data.parliament.uk/resources/57926/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/57926/answer/previousversion/253","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-06-04","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many people who (a) were given a non-custodial sentence and (b) were given their first custodial sentence in each year from 2004 had previously had (i) no criminal convictions, (ii) one criminal conviction, (iii) two criminal convictions, (iv) three criminal convictions, (v) four criminal convictions, (vi) five to 10 criminal convictions, (vii) 11 to 20 criminal convictions, (viii) 21 to 30 criminal convictions, (ix) 31 to 40 criminal convictions, (x) 41 to 50 criminal convictions, (xi) 51 to 75, (xii) 76 to 100 criminal convictions and (xiii) more than 100 criminal convictions.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","199092"
"http://data.parliament.uk/resources/48867","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>Prison Service Instruction 45/2011 states that censorship will not usually be exercised except in the case of offensive or illegal material. Some materials may be banned by the prison governor on a case-by-case basis.</p><p> </p><p>The Custodial Public Protection Manual contains a list of publications that prisoners are not allowed to possess. It focuses on child sex offending. No books on the list are obtainable through prison libraries. Apart from this, the Ministry of Justice does not maintain a list of books which are not allowed to be kept in prison libraries.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-05-14T12:00:00.00Z",,"http://data.parliament.uk/resources/48867/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48867/answer",,,"http://data.parliament.uk/resources/48867/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48867/answer/previousversion/8223","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-28",,"1","House of Commons","To ask the Secretary of State for Justice, what books are banned from being kept in prison libraries.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","196882"
"http://data.parliament.uk/resources/48868","Ministry of Justice","false","2014-05-08","<p> </p><p> </p><p>Prisons employ a range of measures to detect, disrupt and deter the trafficking of illicit items into prisons. Any contraband detected coming into the prison will be recorded on a central incident reporting system. However, to identify the manner in which the contraband entered the prison and any subsequent referral to the police would require a manual interrogation of incident reports. This could only be achieved at disproportionate cost.</p><p> </p><p>Information on prosecutions and convictions for these offences is not held centrally and could only be obtained by asking each prison to source information locally. This, again, could only be achieved at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","2014-05-08T12:00:00.00Z",,"http://data.parliament.uk/resources/48868/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48868/answer",,,"http://data.parliament.uk/resources/48868/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48868/answer/previousversion/8222","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-28",,"1","House of Commons","To ask the Secretary of State for Justice, how many people have been (a) prosecuted and (b) convicted for sending illicit or unauthorised items through the post to prisoners in establishments in England and Wales in each of the last four years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","196852"
"http://data.parliament.uk/resources/48870","Ministry of Justice","false","2014-05-08","<p> </p><p> </p><p>Prisons employ a range of measures to detect, disrupt and deter the trafficking of illicit items into prisons. Any contraband detected coming into the prison will be recorded on a central incident reporting system. However, to identify the manner in which the contraband entered the prison and any subsequent referral to the police would require a manual interrogation of incident reports. This could only be achieved at disproportionate cost.</p><p> </p><p>Information on prosecutions and convictions for these offences is not held centrally and could only be obtained by asking each prison to source information locally. This, again, could only be achieved at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","2014-05-08T12:00:00.00Z",,"http://data.parliament.uk/resources/48870/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48870/answer",,,"http://data.parliament.uk/resources/48870/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48870/answer/previousversion/8219","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-28",,"1","House of Commons","To ask the Secretary of State for Justice, how many prisoners have been (a) prosecuted and (b) convicted for receiving each type of illicit or unauthorised items into prison through the post in each of the last four years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","196850"
"http://data.parliament.uk/resources/48871","Ministry of Justice","false","2014-05-08","<p> </p><p> </p><p>Prisons employ a range of measures to detect, disrupt and deter the trafficking of illicit items into prisons. Any contraband detected coming into the prison will be recorded on a central incident reporting system. However, to identify the manner in which the contraband entered the prison and any subsequent referral to the police would require a manual interrogation of incident reports. This could only be achieved at disproportionate cost.</p><p> </p><p>Information on prosecutions and convictions for these offences is not held centrally and could only be obtained by asking each prison to source information locally. This, again, could only be achieved at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","2014-05-08T12:00:00.00Z",,"http://data.parliament.uk/resources/48871/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48871/answer",,,"http://data.parliament.uk/resources/48871/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48871/answer/previousversion/8220","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-28",,"1","House of Commons","To ask the Secretary of State for Justice, how many prisoners were charged with receiving illicit or unauthorised items through the post in each of the last four years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","196851"
"http://data.parliament.uk/resources/48628","Ministry of Justice","false","2014-04-30","<p>In instances where prisoners are removed from normal location they are not left in isolation for extended periods of time and are never, therefore, held in conditions of solitary confinement.</p><p> </p><p>Prisoners may, be held in segregation for reasons of good order and discipline or for their own protection. They may also be segregated to await adjudication or as a punishment of cellular confinement for offences against prison discipline. Prisoners are only segregated where it is proportionate to the risk posed by or to the prisoner in question and where there are no practical alternatives. Segregation is only in circumstances that are lawful, safe and decent.</p><p> </p><p>Figures for the number of prisoners held in segregation during the period specified are not recorded centrally and could only be provided by collating the relevant information from records held at (a) Lincoln prison and (b) all prisons. In either case this could only be done at disproportionate cost.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-04-30T12:00:00.00Z",,"http://data.parliament.uk/resources/48628/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48628/answer",,,"http://data.parliament.uk/resources/48628/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48628/answer/previousversion/7998","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-25",,"1","House of Commons","To ask the Secretary of State for Justice, how many people were kept in solitary confinement at (a) HMP Lincoln and (b) nationally in each month of each of the last five years for which figures are available.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","196752"
"http://data.parliament.uk/resources/48641","Ministry of Justice","false","2014-04-30","<p>We have a robust and diverse market. During the Pre-Qualification Questionnaire (PQQ) stage of the competition, we tested providers rigorously against a number of criteria, including Economic and Financial Standing, to determine Potential Bidders' ability to fund a proposed contract. In mid December 2013, the bidders who passed this eligibility test were announced. The list includes a mix of private and voluntary sector partnerships with more than 50 organisations represented – from charities experienced in tackling a range of issues affecting offenders, to small and large British businesses and experienced multinationals. All of these Tier One bidders have experience in working with offenders or across the wider Criminal Justice System.</p><p> </p><p>We do not anticipate supplier failure, butcontracts will have the full range of remedies in the case of failure; up to and including contract termination in the case of insolvency, default or persistent breach. NOMS will be able to exercise step–in rights, for example in the case of a breach that materially affects the performance or services, and the NPS will ensure we retain this expertise in the public sector. The contract allows for discussions with another CRC provider to be brought in as provider of last resort in the event that the initial provider fails. No change of ownership may occur without the prior written consent of the Authority, and we would exercise those rights to ensure our stringent suitability criteria are met before the initial provider was taken over.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-04-30T12:00:00.00Z",,"http://data.parliament.uk/resources/48641/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48641/answer",,,"http://data.parliament.uk/resources/48641/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48641/answer/previousversion/8003","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-25",,"1","House of Commons","To ask the Secretary of State for Justice, under the Government's Transforming Rehabilitation proposals, what the outcome would be if one of the tier one providers in the Community Rehabilitation Companies under Transforming Rehabilitation was to (a) go into receivership and (b) be taken over by another organisation which failed to meet the Government's suitability criteria.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","196687"
"http://data.parliament.uk/resources/48647","Ministry of Justice","false","2014-05-08","<p> </p><p> </p><p>Following the introduction of the revised Incentives and Earned Privileges (IEP) national policy framework in November 2013, prisoners are not allowed to receive parcels sent to them. Prisoners are not allowed to receive parcels sent to them. Prisoners are able to order books from reputable suppliers which they can receive via the prison shop, or they can borrow books from the prison library. This limits the opportunity for contraband to be sent into the prison and reduces the operational resource required to search all packages received in the prison.</p><p> </p><p>The number of packages received by prisoners, prior to the introduction of the revised IEP national policy framework, is not recorded centrally and could only be collated at disproportionate cost.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-05-08T12:00:00.00Z",,"http://data.parliament.uk/resources/48647/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48647/answer",,,"http://data.parliament.uk/resources/48647/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48647/answer/previousversion/8006","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-25",,"1","House of Commons","To ask the Secretary of State for Justice, how many packages containing books were received by prisoners in each of the last four years; and what proportion of such packages contained contraband.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","196678"
