"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/847782","Department for Business, Energy and Industrial Strategy","false","2018-02-28","<p>The Government is seeking views on draft regulations to transpose the Trade Secrets Directive into UK law and launched a technical consultation on 19 February 2018.</p><p> </p><p>The Government is of the view that it is not necessary to transpose the provisions of Article 5 of the Directive as UK law already provides for such measures. However, the Government will consider any views to the contrary submitted to the consultation.</p>","East Surrey","Mr Sam Gyimah","2018-02-28T16:27:14.487Z","http://data.parliament.uk/resources/847782/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/847782/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Commercial Secrets: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether as part of the transposition of the Trade Secrets Directive into UK law, the Government plans to transpose Article 5 of that legislation which is excluded from the consultation.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","129458"
"http://data.parliament.uk/resources/847783","Department for Business, Energy and Industrial Strategy","false","2018-02-28","<p>For the official receiver, the amount of time an investigation takes is dependent on the size and complexity of the business. As this is a large and complex case, it is not possible at this early stage to specify a timeframe. Should the official receiver find any evidence of director misconduct this would be referred to the Insolvency Service for further investigation. The Secretary of State has not received any provisional conclusions from the investigation, nor would he expect to do so from either the official receiver or the insolvency service. Investigations by the official receiver and the insolvency service are conducted separately from Ministers, as is the making of decisions arising from investigations on any possible prosecution or director’s disqualification.</p><p>For the Financial Reporting Council, the timing of the investigation depends on the size and complexity of the issues to be considered, but will be taken forward as quickly as possible. At the conclusion of an investigation, the matter may be referred to an independent tribunal which the FRC would convene for the purpose of hearing the case and determining final sanction.</p>","Burton","Andrew Griffiths","2018-02-28T15:47:43.607Z","http://data.parliament.uk/resources/847783/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/847783/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he expects the  (a) Insolvency Service's investigation into the conduct of Carillion's directors and (b) Financial Reporting Council's investigation into the preparation of Carillion’s accounts to conclude; whether he has received any provisional conclusions; and if he will make a statement.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","129459"
"http://data.parliament.uk/resources/847786","Department for Business, Energy and Industrial Strategy","false","2018-02-28","<p>The Government is of the view that the law already protects whistle-blowers from employers seeking injunctions or damages against them for the disclosure of a trade secret. The transposition of the Trade Secrets Directive will not change the position. In view of this, there is no need for action to be taken with regard to the level of damages for legitimate whistleblowing.</p>","East Surrey","Mr Sam Gyimah","2018-02-28T16:31:43.667Z","http://data.parliament.uk/resources/847786/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/847786/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Commercial Secrets: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government will take steps to ensure that the damages applicable to employees and former employees under the laws resulting from the transposition of the Trade Secrets Directive into UK law are set as low as possible, so as to ensure that the threat of high fines does not act as a disincentive to legitimate whistleblowing.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","129462"
"http://data.parliament.uk/resources/847796","Department for Business, Energy and Industrial Strategy","false","2018-02-28","<p>A decision on cost recovery and charging arrangements will be subject to close engagement with industry and other key stakeholders, as well as public consultation. We intend to publish a public consultation and an impact assessment on the regulations later this year.</p><p> </p><p>If the decision is made for the Office for Nuclear Regulation to be able to recover costs from industry, further appropriate consultation and engagement would take place, most likely later this year. If appropriate, that consultation and engagement would include the publishing of a draft charging agreement.</p><p> </p>","Watford","Richard Harrington","2018-02-28T15:41:32.417Z","http://data.parliament.uk/resources/847796/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/847796/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Radioactive Materials","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to (a) consult on and (b) publish a draft charging agreement for a future UK State System for Accountability and Control of nuclear material.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","129472"
"http://data.parliament.uk/resources/847835","Department for Business, Energy and Industrial Strategy","false","2018-02-28","<p>Some elements of TUPE do not apply in liquidation, specifically the continuity of service to those employees who transfer to new employers.</p><p> </p><p>Importing employers may well decide to offer terms to transferring employees which recognise existing employment rights; that is a matter for the importing employer, though the Government has the aspiration to ensure transferred employees are no worse off. The Official Receiver is doing all he can to facilitate this wherever possible.</p>","Burton","Andrew Griffiths","2018-02-28T14:19:03.763Z","http://data.parliament.uk/resources/847835/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/847835/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with companies inheriting contracts from Carillion on the extension of TUPE rights to Carillion employees; and if he will make a statement.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","129511"
"http://data.parliament.uk/resources/846902","Department for Business, Energy and Industrial Strategy","false","2018-02-27","<p>I refer the hon. Member to the answer I gave her on 26<sup>th</sup> February 2018 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-02-21/128893/" target="_blank">128893</a>.</p>","Watford","Richard Harrington","2018-02-27T15:50:37.75Z","http://data.parliament.uk/resources/846902/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/846902/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-22","Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect on industry in the (a) North East and (b) UK of the UK leaving the EU.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","129076"
"http://data.parliament.uk/resources/846903","Department for Business, Energy and Industrial Strategy","false","2018-02-28","<p>I refer the hon. Member to the answer I gave her on 26<sup>th</sup> February 2018 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-02-21/128893/" target="_blank">128893</a>.</p>","Watford","Richard Harrington","2018-02-28T15:50:21.72Z","http://data.parliament.uk/resources/846903/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/846903/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/846903/answer/previousversion/43729","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-22","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on the car industry in the (a) North East and (b) UK of the UK leaving the EU.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","129077"
"http://data.parliament.uk/resources/846906","Department for Business, Energy and Industrial Strategy","false","2018-02-27","<p>The table below shows the number and proportion of households living in fuel poverty in the West Midlands and Coventry, from 2012 to 2015: 2016 data will not be available until summer 2018, and 2017 data will not be available until summer 2019.</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>West Midlands</p></td><td colspan="2"><p>Coventry</p></td></tr><tr><td><p> </p></td><td><p><strong>Fuel Poor Households</strong></p></td><td><p><strong>Percent Fuel Poor</strong></p></td><td><p><strong>Fuel Poor Households</strong></p></td><td><p><strong>Percent Fuel Poor</strong></p></td></tr><tr><td><p>2012</p></td><td><p>340,200</p></td><td><p>15.2%</p></td><td><p>20,500</p></td><td><p>16.3%</p></td></tr><tr><td><p>2013</p></td><td><p>320,000</p></td><td><p>13.9%</p></td><td><p>20,600</p></td><td><p>15.9%</p></td></tr><tr><td><p>2014</p></td><td><p>279,700</p></td><td><p>12.1%</p></td><td><p>16,800</p></td><td><p>13.0%</p></td></tr><tr><td><p>2015</p></td><td><p>316,000</p></td><td><p>13.5%</p></td><td><p>18,900</p></td><td><p>14.4%</p></td></tr></tbody></table><p><em>Household figures have been rounded to the nearest 100.</em></p><p> </p><p>The latest sub-regional fuel poverty statistics can be found here: <a href="https://www.gov.uk/government/collections/fuel-poverty-sub-regional-statistics" target="_blank">https://www.gov.uk/government/collections/fuel-poverty-sub-regional-statistics</a></p>","Devizes","Claire Perry","2018-02-27T17:11:01.987Z","http://data.parliament.uk/resources/846906/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/846906/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-22","Fuel Poverty: West Midlands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of people living in fuel poverty in (a) the West Midlands and (b) Coventry in each of the last six years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","129080"
"http://data.parliament.uk/resources/847061","Department for Business, Energy and Industrial Strategy","false","2018-03-01","<p>This information is not held centrally and could only be provided at disproportionate cost.</p>","Watford","Richard Harrington","2018-03-01T10:12:09.967Z","http://data.parliament.uk/resources/847061/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/847061/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-22","Department for Business, Energy and Industrial Strategy: Fairtrade Initiative","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of his Department's spend on day-to-day goods has comprised fair trade products in each of the last eight years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","129235"
"http://data.parliament.uk/resources/847158","Department for Business, Energy and Industrial Strategy","false","2018-02-28","<p>The previous answer set out the premise on which we are directing our work for the UK’s departure from the EU.</p>","Burton","Andrew Griffiths","2018-02-28T15:50:42.69Z","http://data.parliament.uk/resources/847158/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/847158/answer","Burton","Andrew Griffiths","http://data.parliament.uk/resources/847158/answer/previousversion/43728","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-22","Conditions of Employment: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 22 February 2018 to Question 128106, for what reasons that answer did not confirm whether his Department is conducting a review of the potential effects on the economy of (a) amending and (b) removing existing EU-derived employment regulations.","false","Biography information for Jo Platt","Leigh","Jo Platt","129332"
