"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1722199","Department for Education","false","2024-08-01","<p>The Music and Dance Scheme and the Dance and Drama Awards are current programmes in operation to provide support for exceptionally talented children and young people to access specialist education and training in music, dance and drama.</p>","Baroness Smith of Malvern","http://data.parliament.uk/resources/1722199/answer",,,,"2024-08-01T12:48:56.803Z","http://data.parliament.uk/resources/1722199/answer","Biography information for Baroness Smith of Malvern","60","Education","Education","2024-07-18","Dance and Music: Education","2","House of Lords","To ask His Majesty's Government what is the current status of the Music and Dance Scheme for school pupils and the Dance and Drama Awards for students.","false","Biography information for Baroness Fraser of Craigmaddie","Baroness Fraser of Craigmaddie","HL126"
"http://data.parliament.uk/resources/1722228","Department for Education","false","2024-07-30","<p>To date, 172 qualifications have been approved as Higher Technical Qualifications (HTQs) across seven occupational routes: Digital, Construction &amp; the Built Environment, Health &amp; Science, Business &amp; Administration, Education &amp; Early Years, Engineering &amp; Manufacturing, and Legal, Finance &amp; Accounting, for first teaching between September 2022 and September 2024, depending on the route. The list of approved qualifications can be found here: <a href="https://www.instituteforapprenticeships.org/qualifications/higher-technical-qualifications/approved-higher-technical-qualifications-cycle-one/" target="_blank">https://www.instituteforapprenticeships.org/qualifications/higher-technical-qualifications/approved-higher-technical-qualifications-cycle-one/</a>.</p><p> </p><p>Data covering participation and completion rates for HTQs in the 2022/23 academic year is not currently available.</p><p> </p><p>From the 2023/24 academic year, HTQ data will be incorporated in the Higher Level Learners dataset, which the department expects to be published in 2025.</p><p> </p>","Baroness Smith of Malvern","http://data.parliament.uk/resources/1722228/answer",,,"HL156 ; HL157 ; HL158","2024-07-30T15:03:05.73Z","http://data.parliament.uk/resources/1722228/answer","Biography information for Baroness Smith of Malvern","60","Education","Education","2024-07-18","Higher Technical Qualifications","2","House of Lords","To ask His Majesty's Government how many Higher Technical Qualifications have now, in total, been approved for teaching.","false","Biography information for Baroness Wolf of Dulwich","Baroness Wolf of Dulwich","HL155"
"http://data.parliament.uk/resources/1722229","Department for Education","false","2024-07-30","<p>To date, 172 qualifications have been approved as Higher Technical Qualifications (HTQs) across seven occupational routes: Digital, Construction &amp; the Built Environment, Health &amp; Science, Business &amp; Administration, Education &amp; Early Years, Engineering &amp; Manufacturing, and Legal, Finance &amp; Accounting, for first teaching between September 2022 and September 2024, depending on the route. The list of approved qualifications can be found here: <a href="https://www.instituteforapprenticeships.org/qualifications/higher-technical-qualifications/approved-higher-technical-qualifications-cycle-one/" target="_blank">https://www.instituteforapprenticeships.org/qualifications/higher-technical-qualifications/approved-higher-technical-qualifications-cycle-one/</a>.</p><p> </p><p>Data covering participation and completion rates for HTQs in the 2022/23 academic year is not currently available.</p><p> </p><p>From the 2023/24 academic year, HTQ data will be incorporated in the Higher Level Learners dataset, which the department expects to be published in 2025.</p><p> </p>","Baroness Smith of Malvern","http://data.parliament.uk/resources/1722229/answer",,,"HL155 ; HL157 ; HL158","2024-07-30T15:03:05.793Z","http://data.parliament.uk/resources/1722229/answer","Biography information for Baroness Smith of Malvern","60","Education","Education","2024-07-18","Higher Technical Qualifications","2","House of Lords","To ask His Majesty's Government how many students were registered for Higher Technical Qualifications in the 2022–23 academic year.","false","Biography information for Baroness Wolf of Dulwich","Baroness Wolf of Dulwich","HL156"
"http://data.parliament.uk/resources/1722230","Department for Education","false","2024-07-30","<p>To date, 172 qualifications have been approved as Higher Technical Qualifications (HTQs) across seven occupational routes: Digital, Construction &amp; the Built Environment, Health &amp; Science, Business &amp; Administration, Education &amp; Early Years, Engineering &amp; Manufacturing, and Legal, Finance &amp; Accounting, for first teaching between September 2022 and September 2024, depending on the route. The list of approved qualifications can be found here: <a href="https://www.instituteforapprenticeships.org/qualifications/higher-technical-qualifications/approved-higher-technical-qualifications-cycle-one/" target="_blank">https://www.instituteforapprenticeships.org/qualifications/higher-technical-qualifications/approved-higher-technical-qualifications-cycle-one/</a>.</p><p> </p><p>Data covering participation and completion rates for HTQs in the 2022/23 academic year is not currently available.</p><p> </p><p>From the 2023/24 academic year, HTQ data will be incorporated in the Higher Level Learners dataset, which the department expects to be published in 2025.</p><p> </p>","Baroness Smith of Malvern","http://data.parliament.uk/resources/1722230/answer",,,"HL155 ; HL156 ; HL158","2024-07-30T15:03:05.84Z","http://data.parliament.uk/resources/1722230/answer","Biography information for Baroness Smith of Malvern","60","Education","Education","2024-07-18","Higher Technical Qualifications","2","House of Lords","To ask His Majesty's Government how many people have achieved a Higher Technical Qualification to date.","false","Biography information for Baroness Wolf of Dulwich","Baroness Wolf of Dulwich","HL157"
"http://data.parliament.uk/resources/1722234","Department for Education","false","2024-07-30","<p>To date, 172 qualifications have been approved as Higher Technical Qualifications (HTQs) across seven occupational routes: Digital, Construction &amp; the Built Environment, Health &amp; Science, Business &amp; Administration, Education &amp; Early Years, Engineering &amp; Manufacturing, and Legal, Finance &amp; Accounting, for first teaching between September 2022 and September 2024, depending on the route. The list of approved qualifications can be found here: <a href="https://www.instituteforapprenticeships.org/qualifications/higher-technical-qualifications/approved-higher-technical-qualifications-cycle-one/" target="_blank">https://www.instituteforapprenticeships.org/qualifications/higher-technical-qualifications/approved-higher-technical-qualifications-cycle-one/</a>.</p><p> </p><p>Data covering participation and completion rates for HTQs in the 2022/23 academic year is not currently available.</p><p> </p><p>From the 2023/24 academic year, HTQ data will be incorporated in the Higher Level Learners dataset, which the department expects to be published in 2025.</p><p> </p>","Baroness Smith of Malvern","http://data.parliament.uk/resources/1722234/answer",,,"HL155 ; HL156 ; HL157","2024-07-30T15:03:05.887Z","http://data.parliament.uk/resources/1722234/answer","Biography information for Baroness Smith of Malvern","60","Education","Education","2024-07-18","Higher Technical Qualifications","2","House of Lords","To ask His Majesty's Government how many people completed a Higher Technical Qualification successfully in the 2022–23 academic year.","false","Biography information for Baroness Wolf of Dulwich","Baroness Wolf of Dulwich","HL158"
"http://data.parliament.uk/resources/1722235","Department for Education","false","2024-08-01","<p>The information requested is published as part of the accredited official statistics release, entitled 'Participation in education, training and employment age 16 to 18'.</p><p><br> The following table shows the requested information, which can also be found at: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/cd189ef0-7259-49ba-68b6-08dca70c1109" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/cd189ef0-7259-49ba-68b6-08dca70c1109</a>.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>End of calendar year</strong></p></td><td><p><strong>Number of 17 year olds participating in education with A/AS levels as highest qualification aim</strong></p></td><td><p><strong>Proportion of 17 year old population participating in education with A/AS levels as highest qualification aim</strong></p></td></tr><tr><td><p><strong>1995</strong></p></td><td><p>238,500</p></td><td><p>43.8%</p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>283,300</p></td><td><p>42.8%</p></td></tr><tr><td><p><strong>2020</strong></p></td><td><p>277,400</p></td><td><p>44.2%</p></td></tr><tr><td><p><strong>2022</strong></p></td><td><p>300,100</p></td><td><p>45.5%</p></td></tr><tr><td><p><strong>2023</strong></p></td><td colspan="2"><p>Published in September 2024 (provisional)</p></td></tr></tbody></table><p> </p><p>The figures provided are estimates relating to a snapshot of activities at the end of the calendar year. They are based on academic age 17, defined as ‘age at the start of the academic year’, which is age as at 31 August, and show the highest qualification aim. This data cannot be disaggregated in order to provide the number of A Levels taken. Data for 2023 will be available in September 2024. 2022 data has been included, as this is the latest published period available.</p>","Baroness Smith of Malvern","http://data.parliament.uk/resources/1722235/answer",,,,"2024-08-01T12:48:35.82Z","http://data.parliament.uk/resources/1722235/answer","Biography information for Baroness Smith of Malvern","60","Education","Education","2024-07-18","GCE A-level","2","House of Lords","To ask His Majesty's Government how many 17–18 year-olds, and what proportion of the year 13 cohort in England, took (1) one A Level, and (2) two or more A Levels, in (a) 1995, (b) 2010, (c) 2020, and (d) 2023.","false","Biography information for Baroness Wolf of Dulwich","Baroness Wolf of Dulwich","HL159"
"http://data.parliament.uk/resources/1721196","Department for Education","false","2024-07-31","<p>The specific data requested on how family stability in the UK compares with other countries in the Organisation for Economic Co-operation and Development (OECD) is not available across the OECD. However, the OECD publication ‘Society at a Glance’ (2019) shows that the UK has a lower percentage of children (0-17) living with two parents (76.6% vs OECD average of 81.7%) and a higher rate living with a single parent (23.2% vs the OECD average of 17.2%). More information is in the attached document, ‘Society at a Glance (2019)’ and can also be found here: <a href="https://www.oecd-ilibrary.org/social-issues-migration-health/most-children-live-in-households-with-two-parents_29e31016-en" target="_blank">https://www.oecd-ilibrary.org/social-issues-migration-health/most-children-live-in-households-with-two-parents_29e31016-en</a>.</p><p> </p><p>The specific data requested on the percentage of all children in the United Kingdom who do not live with both of their birth parents is not available. However, the Department for Work and Pensions (DWP) publishes statistics on the number of children in separated families in England, Scotland and Wales. The latest data shows that 3.8 million children were living in separated families. More information can be accessed at: <a href="https://www.gov.uk/government/statistics/separated-families-statistics-april-2014-to-march-2023/separated-families-statistics-april-2014-to-march-2023" target="_blank">https://www.gov.uk/government/statistics/separated-families-statistics-april-2014-to-march-2023/separated-families-statistics-april-2014-to-march-2023</a>.</p><p> </p><p>The DWP’s latest low-income statistics show that 30% of children in the UK in 2022/23 lived in a low-income household after housing costs (defined as living in a household below 60% of median income, adjusted for household composition). This was 4.3 million children altogether. However, the DWP does not have data available on whether or not these children are living with both birth parents. More information can be found here: <a href="https://www.gov.uk/government/statistics/households-below-average-income-for-financial-years-ending-1995-to-2023/households-below-average-income-an-analysis-of-the-uk-income-distribution-fye-1995-to-fye-2023#children-in-low-income-households" target="_blank">https://www.gov.uk/government/statistics/households-below-average-income-for-financial-years-ending-1995-to-2023/households-below-average-income-an-analysis-of-the-uk-income-distribution-fye-1995-to-fye-2023#children-in-low-income-households</a>.</p><p> </p><p>The Children’s Commissioner’s Office conducted research in part one of their independent Family Review (2022), which used the Office for National Statistics (ONS) annual population survey (2020) to estimate family structure by socio-economic status of the mother. Figure 3 (p.20) shows that a significantly higher proportion of mothers from a lower socio-economic background are a lone parent (29% for routine and 30% for semi-routine occupations), compared to mothers from a higher socio-economic background (14% for lower-managerial and professional and 10% for higher managerial and professional). More information is in the attached document ‘Family and its protective effect’ and can also be found here: <a href="https://assets.childrenscommissioner.gov.uk/wpuploads/2022/12/cc-family-and-its-protective-effect-part-1-of-the-independent-family-review-.pdf" target="_blank">https://assets.childrenscommissioner.gov.uk/wpuploads/2022/12/cc-family-and-its-protective-effect-part-1-of-the-independent-family-review-.pdf</a>.</p><p> </p><p>The DWP publishes statistics on the percentage of children in couple-parent families with at least one parent reporting relationship distress. The latest data for 2019/20 shows that 12% of children in couple-parent families were living with at least one parent reporting relationship distress, although they do not have data available specifically on whether these children are living with both birth parents. Further information is available at: <a href="https://www.gov.uk/government/statistics/parental-conflict-indicator-2011-to-2020/parental-conflict-indicator-2011-to-2020#relationship-distress-in-couple-parent-families" target="_blank">https://www.gov.uk/government/statistics/parental-conflict-indicator-2011-to-2020/parental-conflict-indicator-2011-to-2020#relationship-distress-in-couple-parent-families</a>.</p>","Baroness Smith of Malvern","http://data.parliament.uk/resources/1721196/answer","Society at a glance 2019_HL34 HL35 HL36 HL37.xlsx ; Family and its protective effect_ HL34 HL35 HL36 HL37.pdf","OECD Tables ; Children's Commissioner Family Review","HL35 ; HL36 ; HL37","2024-07-31T14:33:32.213Z","http://data.parliament.uk/resources/1721196/answer","Biography information for Baroness Smith of Malvern","60","Education","Education","2024-07-17","Families","2","House of Lords","To ask His Majesty's Government whether they have made an assessment of how family stability in the UK compares with other countries in the Organisation for Economic Co-operation and Development, in terms of children still living with both their biological parents at age 15.","false","Biography information for Lord Farmer","Lord Farmer","HL34"
"http://data.parliament.uk/resources/1721197","Department for Education","false","2024-07-31","<p>The specific data requested on how family stability in the UK compares with other countries in the Organisation for Economic Co-operation and Development (OECD) is not available across the OECD. However, the OECD publication ‘Society at a Glance’ (2019) shows that the UK has a lower percentage of children (0-17) living with two parents (76.6% vs OECD average of 81.7%) and a higher rate living with a single parent (23.2% vs the OECD average of 17.2%). More information is in the attached document, ‘Society at a Glance (2019)’ and can also be found here: <a href="https://www.oecd-ilibrary.org/social-issues-migration-health/most-children-live-in-households-with-two-parents_29e31016-en" target="_blank">https://www.oecd-ilibrary.org/social-issues-migration-health/most-children-live-in-households-with-two-parents_29e31016-en</a>.</p><p> </p><p>The specific data requested on the percentage of all children in the United Kingdom who do not live with both of their birth parents is not available. However, the Department for Work and Pensions (DWP) publishes statistics on the number of children in separated families in England, Scotland and Wales. The latest data shows that 3.8 million children were living in separated families. More information can be accessed at: <a href="https://www.gov.uk/government/statistics/separated-families-statistics-april-2014-to-march-2023/separated-families-statistics-april-2014-to-march-2023" target="_blank">https://www.gov.uk/government/statistics/separated-families-statistics-april-2014-to-march-2023/separated-families-statistics-april-2014-to-march-2023</a>.</p><p> </p><p>The DWP’s latest low-income statistics show that 30% of children in the UK in 2022/23 lived in a low-income household after housing costs (defined as living in a household below 60% of median income, adjusted for household composition). This was 4.3 million children altogether. However, the DWP does not have data available on whether or not these children are living with both birth parents. More information can be found here: <a href="https://www.gov.uk/government/statistics/households-below-average-income-for-financial-years-ending-1995-to-2023/households-below-average-income-an-analysis-of-the-uk-income-distribution-fye-1995-to-fye-2023#children-in-low-income-households" target="_blank">https://www.gov.uk/government/statistics/households-below-average-income-for-financial-years-ending-1995-to-2023/households-below-average-income-an-analysis-of-the-uk-income-distribution-fye-1995-to-fye-2023#children-in-low-income-households</a>.</p><p> </p><p>The Children’s Commissioner’s Office conducted research in part one of their independent Family Review (2022), which used the Office for National Statistics (ONS) annual population survey (2020) to estimate family structure by socio-economic status of the mother. Figure 3 (p.20) shows that a significantly higher proportion of mothers from a lower socio-economic background are a lone parent (29% for routine and 30% for semi-routine occupations), compared to mothers from a higher socio-economic background (14% for lower-managerial and professional and 10% for higher managerial and professional). More information is in the attached document ‘Family and its protective effect’ and can also be found here: <a href="https://assets.childrenscommissioner.gov.uk/wpuploads/2022/12/cc-family-and-its-protective-effect-part-1-of-the-independent-family-review-.pdf" target="_blank">https://assets.childrenscommissioner.gov.uk/wpuploads/2022/12/cc-family-and-its-protective-effect-part-1-of-the-independent-family-review-.pdf</a>.</p><p> </p><p>The DWP publishes statistics on the percentage of children in couple-parent families with at least one parent reporting relationship distress. The latest data for 2019/20 shows that 12% of children in couple-parent families were living with at least one parent reporting relationship distress, although they do not have data available specifically on whether these children are living with both birth parents. Further information is available at: <a href="https://www.gov.uk/government/statistics/parental-conflict-indicator-2011-to-2020/parental-conflict-indicator-2011-to-2020#relationship-distress-in-couple-parent-families" target="_blank">https://www.gov.uk/government/statistics/parental-conflict-indicator-2011-to-2020/parental-conflict-indicator-2011-to-2020#relationship-distress-in-couple-parent-families</a>.</p>","Baroness Smith of Malvern","http://data.parliament.uk/resources/1721197/answer","Society at a glance 2019_HL34 HL35 HL36 HL37.xlsx ; Family and its protective effect_ HL34 HL35 HL36 HL37.pdf","OECD Tables ; Children's Commissioner Family Review","HL34 ; HL36 ; HL37","2024-07-31T14:33:32.18Z","http://data.parliament.uk/resources/1721197/answer","Biography information for Baroness Smith of Malvern","60","Education","Education","2024-07-17","Lone Parents","2","House of Lords","To ask His Majesty's Government what data they have, by age of child, on the percentage of all children in the United Kingdom who do not live with both of their birth parents.","false","Biography information for Lord Farmer","Lord Farmer","HL35"