"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109333","Department of Health and Social Care","false","2019-04-08","<p>The Department has made no such assessment. From December 2017 to March 2018, NHS England carried out a public consultation on reducing prescribing of over-the-counter medicines for minor, short-term health concerns, ‘Conditions for which over the counter items should not routinely be prescribed in primary care: A consultation on guidance for CCGs’ which can be found at the following link:</p><p> </p><p><a href="https://www.engage.england.nhs.uk/consultation/over-the-counter-items-not-routinely-prescribed/" target="_blank">https://www.engage.england.nhs.uk/consultation/over-the-counter-items-not-routinely-prescribed/</a></p><p> </p><p>At the end of March 2018, NHS England published guidance to enable savings of up to £100 million for frontline care each year by curbing prescriptions for ‘over the counter’ medicines. The guidance does not affect prescribing of over the counter items for longer term or more complex conditions, or where minor illnesses are symptomatic or a side effect of something more serious.</p><p> </p><p>We are informed by NHS England that in the 12 months to January 2019, the total National Health Service spend in England on over the counter items was £449.4 million. This was a saving on total spend of £25.9 million from the corresponding figure for the 12 months to January 2018, which was £475.3 million. This saving does not account for the potential impact to the NHS from a reduced number of general practitioner appointments, for which no assessment has been made.</p>","South Ribble","Seema Kennedy",,"2019-04-08T15:21:59.18Z","http://data.parliament.uk/resources/1109333/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109333/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-03","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the saving to the NHS of reducing the number of prescriptions for over-the-counter medicines.","false","Biography information for Sir Kevin Barron","Rother Valley","Sir Kevin Barron","240507"
"http://data.parliament.uk/resources/1109334","Department for Education","false","2019-04-08","<p>The number of care leavers in supported or semi-supported accommodation since 2009 by age for each local authority is shown in the attached table. Information for 17 and 18 year olds has only been collected since 2016 and information for 20 and 21 year olds has only been collected since 2014.</p><p>The department collects and publishes annual data on the activity and accommodation type of former care leavers, but the level of support in each accommodation type is not recorded. It is therefore not possible to split this data by semi-supported and supported accommodation.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-08T15:12:19.627Z","http://data.parliament.uk/resources/1109334/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1109334/answer","240459_Care_leavers_in_accomodation.xls","240459_Care_leavers_in_accomodation","60","Education","Education","2019-04-03","Care Leavers: Supported Housing","1","House of Commons","To ask the Secretary of State for Education, how many care leavers were living in (a) semi-supported and (b) supported accommodation by (i) age and (ii) local authority area in each year since 2009.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","240459"
"http://data.parliament.uk/resources/1109335","Department for Education","false","2019-04-08","<p>The information requested is not held centrally.</p><p>The department collects and publishes annual data on the activity and accommodation of former care leavers in the statistical release ‘Children Looked After in England including Adoption’, which can be found at:</p><p><a href="https://www.gov.uk/government/collections/statistics-looked-after-children" target="_blank">https://www.gov.uk/government/collections/statistics-looked-after-children</a>.</p><p>The level of support in each accommodation type is not recorded in this release. It is not possible to determine which of the care leavers living independently do not receive support from the local authority.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-08T15:08:31.897Z","http://data.parliament.uk/resources/1109335/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1109335/answer",,,"60","Education","Education","2019-04-03","Care Leavers","1","House of Commons","To ask the Secretary of State for Education, how many care leavers were living independently without support in England by (a) age and (b) local authority in every year since 2009.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","240460"
"http://data.parliament.uk/resources/1109337","Department for Work and Pensions","false","2019-04-08","<p>Information on whether a Deduction from Earnings Order was set up at the point of application is not readily available and to provide it will incur disproportionate cost.</p><p>You might be interested in Table 11: Enforcement Actions which highlights Enforcement Actions used by the Child Maintenance Service, including the number of ongoing Deduction from Earnings Orders or Requests.</p><p>These statistics are published online at: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a></p>","Colchester","Will Quince",,"2019-04-08T13:03:11.11Z","http://data.parliament.uk/resources/1109337/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1109337/answer",,,"29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Deduction from Earnings Orders have been set up at the point of application since changes were made to the collection and enforcement powers of the Child Maintenance Service in (a) the UK (b) Scotland and (c) Linlithgow and East Falkirk constituency in the last 12 months.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","240593"
"http://data.parliament.uk/resources/1109339","Department for Work and Pensions","false","2019-04-08","<p>The Department does not hold information relating to complaints made to the Child Maintenance service in Northern Ireland and cannot therefore provide information for the UK. Information on the number of complaints made to the Child Maintenance Service in Scotland and the Linlithgow and East Falkirk constituency that relate to the collection of arrears is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>You might be interested in Table 17: Complaints which highlights the number of complaints received by the Child Maintenance Service (in Great Britain) each quarter.</p><p>These statistics are published online at: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a></p>","Colchester","Will Quince",,"2019-04-08T15:13:20.307Z","http://data.parliament.uk/resources/1109339/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1109339/answer",,,"29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many formal complaints have been made to the Child Maintenance Service in respect of collecting arrears in (a) the UK (b) Scotland and (c) Linlithgow and East Falkirk constituency; and if she will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","240595"
"http://data.parliament.uk/resources/1109340","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>The Government’s December 2018 Good Work Plan sets out the vision for the future of the labour market and the ambitious plans for implementing the recommendations arising from the Taylor Review of Modern Working Practices.</p><p> </p><p>The Government has committed to legislate to improve the clarity of the employment status tests, reflecting the reality of modern working relationships. This will help to ensure that both businesses and individuals understand their rights and obligations.</p><p> </p><p>Employment status is a complex issue and so it is only right that we take time to consider how best to achieve change that works for all. We will bring forward detailed proposals on status in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-08T16:07:41.447Z","http://data.parliament.uk/resources/1109340/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1109340/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-03","Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support freelancers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","240521"
"http://data.parliament.uk/resources/1109341","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>The Government recognises that national agreements may play a valuable role in supporting positive employee relations, working rules, wages, and terms and conditions of employment. The making of such agreements and decisions on when to utilise them, however, is a matter for the parties concerned.</p>","Kingswood","Chris Skidmore",,"2019-04-08T14:03:08.76Z","http://data.parliament.uk/resources/1109341/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1109341/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-03","Engineering: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure major construction and engineering projects are undertaken under the auspices of relevant national agreements between the employer and the workforce including the National Agreement for the Engineering Construction Industry.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","240645"
"http://data.parliament.uk/resources/1109346","Department of Health and Social Care","false","2019-04-08","<p>Commissioners of adult social care were given market shaping duties by the Care Act 2014 and must work with providers to determine a fair rate of pay for fair work based on local market conditions. The current legal position is reflected in updated guidance published by the Department for Business, Energy and Industrial Strategy, which seeks to provide clarity to care providers, commissioners and workers.</p>","Gosport","Caroline Dinenage",,"2019-04-08T15:31:56.16Z","http://data.parliament.uk/resources/1109346/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1109346/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-03","Social Services: Minimum Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care,  If he will take steps to ensure that care staff are not paid below the National Minimum Wage for sleep-in pay.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","240646"
"http://data.parliament.uk/resources/1109348","Department for Environment, Food and Rural Affairs","false","2019-04-08","<p>The Government will review its abstraction plan in 2021. A report to Parliament on the progress on abstraction since 2014, will be published later this year.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-08T12:59:05.487Z","http://data.parliament.uk/resources/1109348/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1109348/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-03","Water Abstraction","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will review the water abstraction plan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","240474"
"http://data.parliament.uk/resources/1109351","Ministry of Justice","false","2019-04-08","<p>Coroners are independent judicial office holders and, as such, it would be inappropriate to speculate on issues directly relating to the conclusions they record. The Ministry of Justice collects annual data, from each coroner area, on the number of inquest conclusions recorded. The most recent data are available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/706047/coroners-statistics-2017-csvs.zip" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/706047/coroners-statistics-2017-csvs.zip</a>.</p><p>Since the High Court judgment in <em>R</em> (<em>Maughan)</em> <em>v Her Majesty’s Senior Coroner for Oxfordshire</em> of July last year, coroners have applied the civil standard of proof in suicide conclusions, but this will shortly be considered by the Court of Appeal. I have not had any recent discussions on the standard of proof issue as it would be inappropriate for me to do so while the matter is before the courts.</p><p> </p><p /><p />","Charnwood","Edward Argar","239882","2019-04-08T16:23:19.123Z","http://data.parliament.uk/resources/1109351/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1109351/answer",,,"54","Justice","Justice","2019-04-03","Coroners: Suicide","1","House of Commons","To ask the Secretary of State for Justice, what recent discussions he has had and with whom on the standard of proof required for a conclusion of suicide in a coroner's court; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","240512"
