"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1667530","Department of Health and Social Care","false","2023-11-09","<p>We have made no such assessment.</p><p>The Major Conditions Strategy will set out how we intend to tackle conditions that contribute most to morbidity and mortality across the population in England which include cancers; cardiovascular disease, including stroke and diabetes; chronic respiratory diseases; dementia; mental ill health; and musculoskeletal conditions.</p>","Colchester","Will Quince","2023-11-09T17:52:28.317Z","http://data.parliament.uk/resources/1667530/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1667530/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-07","Health: Working Hours","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential impact of night work on (a) the level of risk of diagnosis with diabetes, (b) the level of risk of diagnosis with cardiovascular disease and (c) other health outcomes.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","523"
"http://data.parliament.uk/resources/1663070","Department of Health and Social Care","false","2023-10-20","<p>The Government is strongly committed to supporting research into dementia. Join Dementia Research (JDR), delivered by the Department via the National Institute for Health and Care Research (NIHR) and in partnership with Alzheimer’s Society, Alzheimer Scotland and Alzheimer’s Research UK, is our main tool for enabling people to register their interest in dementia research and be matched to trials. The goal is to improve participation and diversity in dementia research by making it possible for anyone who wants to be involved in dementia research to get the chance to do so.</p><p>To increase uptake and awareness of research opportunities, the NIHR is undertaking several actions, including, direct text messaging from general practitioners to patients at selected sites across England, establishing links with NHS Memory Services and other care networks to integrate discussion of JDR into their processes, working with the NHS Admiral Nurses to develop training materials to support healthcare professionals when discussing research with patients and working to establish a national network of local JDR champions who will build on relationships with local organisations, charities and local groups representing under-represented communities to engage people with JDR.</p>","Colchester","Will Quince","2023-10-20T09:33:07.01Z","http://data.parliament.uk/resources/1663070/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1663070/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-10-13","Dementia: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that people with dementia are routinely offered the option of taking part in research.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","200924"
"http://data.parliament.uk/resources/1624424","Department of Health and Social Care","false","2023-05-10","<p>The following table shows the National Imaging Data Collection database number of CT scanners available in National Health Service hospital settings in the financial years of 2017/18 to 2020/21.</p><table><tbody><tr><td><p>Financial year</p></td><td><p>CT scanner count</p></td></tr><tr><td><p>2017/18</p></td><td><p>478</p></td></tr><tr><td><p>2018/19</p></td><td><p>493</p></td></tr><tr><td><p>2019/20</p></td><td><p>518</p></td></tr><tr><td><p>2020/21</p></td><td><p>573</p></td></tr></tbody></table>","Colchester","Will Quince","2023-05-10T13:13:39.433Z","http://data.parliament.uk/resources/1624424/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1624424/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1624424/answer/previousversion/72938","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-04-27","Tomography","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 2 March 2023 to Question 147190 on NHS: Tomography, how many available CT scanners were in NHS hospital settings according to the National Imaging Data Collection in financial years (a) 2017-18, (b) 2018-19, (c) 2019-20 and (d) 2020-21.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","183188"
"http://data.parliament.uk/resources/1600759","Department of Health and Social Care","false","2023-03-14","<p>The Government has considered the link between changes to the volume-based rebate payments in our medicine pricing schemes and various kinds of investment, along with any associated impacts on employment in the life sciences industry in the United Kingdom, in our impact assessment of recent updates to the statutory scheme for branded medicines pricing, which operates alongside the voluntary scheme for branded medicines pricing and access (VPAS).</p><p>The Government’s 2023 impact assessment of updates to the statutory scheme is available at the following link:</p><p><a href="https://www.gov.uk/government/consultations/proposed-update-to-the-2023-statutory-scheme-to-control-the-costs-of-branded-health-service-medicines" target="_blank">https://www.gov.uk/government/consultations/proposed-update-to-the-2023-statutory-scheme-to-control-the-costs-of-branded-health-service-medicines</a></p><p>With regard to the impact of medicine price regulation schemes on the level of foreign direct investment into the UK’s life sciences research and development, the evidence on this issue is uncertain. The impact assessment considered this issue, and sets out the Government’s assessment that, while price regulation schemes such as VPAS may be a consideration in the decision to locate such investments, these are complex decisions based on multiple factors. Supply side factors such as the availability of skilled labour are considered likely to be of greater significance.</p><p>With regard to the impact of price regulation on the placement of clinical trials in the UK, the Government’s assessment is that price control schemes in general are more likely to impact decisions about the location of late-stage than early-stage trials, as the location of late-stage trials may be more influenced by commercial considerations about where to launch a new medicine. However, VPAS includes strong commercial incentives to launch new products in the form of freedom of list pricing and exemptions from payments for innovative medicines containing a new active substance.</p>","Colchester","Will Quince","2023-03-14T17:37:27.71Z","http://data.parliament.uk/resources/1600759/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1600759/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-02","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of a potential link between the rebate in the Voluntary Scheme for Branded Medicines Pricing and Access and (a) the level of foreign direct investment into UK life sciences Research and Development, (b) the placement of clinical trials in the UK and (c) employment levels in the life sciences industry in the UK.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","157048"
"http://data.parliament.uk/resources/1600761","Department of Health and Social Care","false","2023-03-13","<p>The Department has seen the proposals published on 1 March; they will be considered as part of formal negotiations for a future voluntary scheme.</p><p>The Government is open to ideas about how a successor to the voluntary scheme for branded medicines pricing and access should operate from 2024 onwards and will work with industry to agree a mutually beneficial successor that supports better patient outcomes, ensures the sustainability of National Health Service spend on branded medicines, and enables a strong life sciences industry.</p>","Colchester","Will Quince","2023-03-13T15:34:15.49Z","http://data.parliament.uk/resources/1600761/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1600761/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-02","Drugs: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the implications for his policies of proposals published on 1 March 2023 by the Association of the British Pharmaceutical Industry for an Investment Facility, including the potential impact of those proposals on (a) clinical research capacity, (b) genomics capacity, (c) real world data capability and (d) equitable medicines use.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","157050"
"http://data.parliament.uk/resources/1586345","Department of Health and Social Care","false","2023-03-02","<p>Data collected via the National Imaging Data Collection shows that in 2021/2022 there were 581 computerised tomography (CT) scanners in National Health Service hospital settings. Within Community Diagnostic Centres, there are currently 78 CT scanners. 42 Targeted Lung Health Check sites have access to at least one CT scanner, 33 of which are mobile scanners and 10 are fixed. Not all Targeted Lung Health Check sites use 100% of capacity from a single scanner, and some mobile scanners may be shared between more than one site. We do not hold data on the number of CT scanners per million of population.</p>","Colchester","Will Quince","2023-03-02T17:09:45.393Z","http://data.parliament.uk/resources/1586345/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1586345/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-17","NHS: Tomography","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many available CT scanners there are in NHS (a) hospitals, (b) Community Diagnostic Centres, (c) Targeted Lung Health Check sites and (d) all NHS settings per million of population.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","147190"
"http://data.parliament.uk/resources/1565643","Department of Health and Social Care","false","2023-01-16","<p>No specific assessment has been made. The National Institute for Health and Care Excellence (NICE) provides authoritative, evidence based guidelines for healthcare professionals on best practice. In areas where there is evidence of sex based differences in symptoms, diagnosis or treatment, these are reflected in NICE guidelines.</p><p>The Women’s Health Strategy for England sets out our ambitions to improve healthcare professional education and training on women’s health. Alongside the Women's Health Ambassador, we will work with education institutions, professional bodies and other stakeholders to improve education and training.</p>","Colchester","Will Quince","2023-01-16T16:06:31.04Z","http://data.parliament.uk/resources/1565643/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1565643/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-10","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of incorporating education on female presentation of symptoms into the training of healthcare professionals.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","120178"
"http://data.parliament.uk/resources/1259424","Department for Work and Pensions","false","2020-12-14","<p>DWP has made no such assessment.</p>","Colchester","Will Quince","2020-12-14T17:11:43.833Z","http://data.parliament.uk/resources/1259424/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1259424/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-12-08","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has made an assessment of the potential effect of the policy of limiting welfare benefits to two children on abortion rates since (a) that policy’s implementation and (b) the beginning of the covid-19 outbreak.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","127007"
"http://data.parliament.uk/resources/1183379","Department for Work and Pensions","false","2020-03-09","<p>The Department does not keep official statistics on food bank use, so no such assessment has been completed.</p><p> </p><p>There are many reasons people use food banks and their growth cannot be linked to a single cause.</p><p> </p><p>Some food aid providers produce statistics on the number of food parcels distributed, but the Government has no plans to require individual food banks to keep records, as this would place a significant burden on charitable organisations.</p>","Colchester","Will Quince","2020-03-09T17:14:45.043Z","http://data.parliament.uk/resources/1183379/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1183379/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-03-09","Universal Credit","1","House of Commons","What assessment her Department has made of the effect of the roll-out of universal credit on referrals to food banks.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","901400"
