"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006207","Cabinet Office","true","2018-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2018-11-21T12:50:19.553Z","2018-12-12T17:10:40.713Z","http://data.parliament.uk/resources/1006207/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer","PQ190816 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1006207/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Cigarettes","1","House of Commons","To ask the Minister for the Cabinet Office, what the contribution of the vaping industry is to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190816"
"http://data.parliament.uk/resources/1007689","Department for Work and Pensions","false","2018-11-15","<p>Universal Credit treats all individuals equally, irrespective of gender. It provides one-to-one support and incentives to help claimants to progress in work.</p><p> </p><p>The latest Office for National Statistics labour market statistics show a near record high rate for women in employment.</p>","Reading West","Alok Sharma","2018-11-15T15:28:41.083Z",,"http://data.parliament.uk/resources/1007689/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007689/answer",,,"http://data.parliament.uk/resources/1007689/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-15","Universal Credit: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment the Government has made of the effect of the roll-out of universal credit on women.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","907643"
"http://data.parliament.uk/resources/1007690","Women and Equalities","false","2018-11-15","<p>The gender pay gap for women between 40 and 49 has actually fallen since 2010. Employers reported their gender pay gaps for the first time this year and we now expect them to take action to close them.</p><p> </p><p>The Government published the Fuller Working Lives strategy last year, and continues to work with businesses to ensure everyone can adapt to the changing face of the workforce.</p>","Louth and Horncastle","Victoria Atkins","2018-11-15T11:37:15.227Z",,"http://data.parliament.uk/resources/1007690/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1007690/answer",,,"http://data.parliament.uk/resources/1007690/answer",,,,,"31","Women and Equalities","Women and Equalities","2018-11-15","Equal Pay","1","House of Commons","What steps the Government is taking to close the gender pay gap for women over the age of 40.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","907645"
"http://data.parliament.uk/resources/1005981","Foreign and Commonwealth Office","false","2018-11-20","<p>We are aware of continued reports of harassment and mistreatment of members of the Baha'i faith in Iran, including the recent increase in arrests from August 2018 onwards. We regularly call upon Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to protect freedom of religion or belief.</p>","North East Bedfordshire","Alistair Burt","2018-11-20T15:55:54.857Z",,"http://data.parliament.uk/resources/1005981/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1005981/answer",,,"http://data.parliament.uk/resources/1005981/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the increased use of Tazir laws by the Iranian courts to sentence Baha'i people; and if he will make a statement.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","190813"
"http://data.parliament.uk/resources/1005982","Foreign and Commonwealth Office","false","2018-11-20","<p>We regularly call upon Iran to cease harassment of all religious minorities, including members of the Baha'i faith, and to fulfil its international and domestic obligations to protect freedom of religion or belief. I discussed human rights, including freedom of religion, when I met my Iranian counterpart, Deputy Foreign Minister Abbas Araghchi, in Tehran in September.</p>","North East Bedfordshire","Alistair Burt","2018-11-20T16:04:13.36Z",,"http://data.parliament.uk/resources/1005982/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1005982/answer",,,"http://data.parliament.uk/resources/1005982/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Government of Iran on the treatment of Baha'is in that country; and if will he make a statement.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","190814"
"http://data.parliament.uk/resources/1005983","Department of Health and Social Care","false","2018-11-21","<p>All providers of National Health Service-funded healthcare services are expected to meet a range of national standards, other operational standards and quality requirements. These are set out in the NHS Standard Contract along with the consequences of breaches of these. In many cases, the consequence would be a financial sanction.</p><p> </p><p>Since April 2016, most NHS providers agreeing to meet financial control targets as part of the sustainability funding programme are exempt from such sanctions. However, any revenue withheld is reinvested in the local healthcare system.</p>","Wimbledon","Stephen Hammond","2018-11-21T14:47:35.687Z",,"http://data.parliament.uk/resources/1005983/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1005983/answer",,,"http://data.parliament.uk/resources/1005983/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","Hospitals: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what evidence his Department holds on the effect on the quality of care of fines levied as a result of hospitals breaching targets; and whether he is taking steps to ensure that such fines do not detract from the provision of care to potentially affected populations.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190930"
"http://data.parliament.uk/resources/1005984","Department of Health and Social Care","false","2018-11-21","<p>Several different quality incentive schemes operate in the National Health Service.</p><p> </p><p>The Quality and Outcomes Framework is a voluntary pay for performance scheme within the general practitioner contract. It focuses upon improving the care of patients with one or more of 25 long term conditions. In 2018, NHS England undertook and published a Review of the Quality and Outcomes Framework which drew upon published evidence to evaluate its effectiveness and identify opportunities for reform. The recommendations made in the report are the subject of ongoing discussions with the General Practitioners Committee of the British Medical Association.</p><p> </p><p>The Commissioning for Quality and Innovation (CQUIN) and Quality Premium schemes are intended to drive improvement by providers, and are administered by clinical commissioning groups and NHS England. The indicators in both are routinely reviewed as part of the NHS Planning Round to ensure that the schemes reflect the latest clinical priorities.</p><p> </p><p>CQUIN has demonstrably helped secure improvements in certain areas: e.g. sepsis and venous thromboembolism management, hepatitis C treatment and staff flu vaccinations. However, we are also aware that some indicators have been less impactful, for example where we have pursued complex service changes or goals without a standard implementation method. The schemes are being reviewed with a view to changes in 2019/20.</p>","Gosport","Caroline Dinenage","2018-11-21T14:43:31.11Z",,"http://data.parliament.uk/resources/1005984/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1005984/answer",,,"http://data.parliament.uk/resources/1005984/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effectiveness of quality incentive schemes in improving the quality of care to patients.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190931"
"http://data.parliament.uk/resources/1005985","Department of Health and Social Care","false","2018-11-21","<p>NHS England launched a 12 week public consultation on the proposed contracting arrangements for integrated care providers (ICPs) on 3 August 2018 which concluded on 26 October. More information is available at the following link:</p><p> </p><p><a href="https://www.engage.england.nhs.uk/consultation/proposed-contracting-arrangements-for-icps/" target="_blank">https://www.engage.england.nhs.uk/consultation/proposed-contracting-arrangements-for-icps/</a></p><p> </p><p>NHS England will publish a response to the consultation following full consideration of responses and feedback.</p><p> </p><p>The consultation documents provide more detail about NHS England’s current proposals for ICPs, including the proposed integrated budget.</p>","Wimbledon","Stephen Hammond","2018-11-21T14:48:51.183Z",,"http://data.parliament.uk/resources/1005985/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1005985/answer",,,"http://data.parliament.uk/resources/1005985/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to ensure that the proposed whole population annual budget for Integrated Care Provider contracts does not create (a) incentives to underbid to obtain contracts and (b) other perverse incentives.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190932"
"http://data.parliament.uk/resources/1005988","Department of Health and Social Care","false","2018-11-20","<p>The Government is committed to reducing public health harms caused by smoking and has consistently highlighted that quitting smoking and nicotine use is the best way to improve health. E-cigarettes are not risk free. However, the evidence is increasingly clear that vaping is significantly less harmful to health than smoking tobacco and can be particularly useful in supporting smokers to quit, especially when combined with stop smoking services.</p><p> </p><p>The most recent evidence report review from Public Health England, published on 6 February 2018, argues that e-cigarette use, alone or in combination with licensed medication and behavioural support from a stop smoking service appears to be helpful in the short-term, and that e-cigarettes have contributed to tens of thousands of additional quitters in England.</p><p> </p><p>The Department will continue to monitor the impact of regulation and policy on e-cigarettes and novel tobacco products in England, including evidence on safety, uptake, health impact and effectiveness of these products as smoking cessation aids, to inform our future policy.</p>","Winchester","Steve Brine","2018-11-20T15:10:02.103Z",,"http://data.parliament.uk/resources/1005988/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1005988/answer",,,"http://data.parliament.uk/resources/1005988/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the implications are for his policies of the evidence from Public Health England and Cancer Research UK that one of the most effective ways to stop smoking is to use vape products.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190884"
"http://data.parliament.uk/resources/1005989","Department of Health and Social Care","false","2018-11-20","<p>Nicotine shots are regulated under the Tobacco and Related Products Regulation 2016 as they are a nicotine containing product. As shortfills do not contain nicotine when sold they are not regulated under the Tobacco and Related Products Regulations 2016 (TRPR), but are covered by General Product Safety Regulations.</p><p> </p><p>The Government is committed to conduct a review of the TRPR at a later date.</p>","Winchester","Steve Brine","2018-11-20T15:08:46.447Z",,"http://data.parliament.uk/resources/1005989/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1005989/answer",,,"http://data.parliament.uk/resources/1005989/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of  the effectiveness of the regulation of non-nicotine liquid for vape products and nicotine shots.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190885"
