"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/947598","Cabinet Office","false","2018-08-06","<p>The Prime Minister and the President discussed a wide range of foreign policy and security issues both during his visit to the UK and at the NATO summit in Brussels immediately prior.</p>","Lord Young of Cookham",,"2018-08-06T12:10:19.27Z","http://data.parliament.uk/resources/947598/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/947598/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-24","USA: NATO","2","House of Lords","To ask Her Majesty's Government whether, during the UK visit of the President of the United States in July, the Prime Minister raised with him the importance of accuracy in statements concerning the proportion of US military expenditure spent in Europe on NATO-related defence.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL9869"
"http://data.parliament.uk/resources/947120","Cabinet Office","false","2018-08-06","<p>Funding for the Integrated Delivery Team was allocated by the Treasury to the Cabinet Office in financial year 2015-16.</p><p> </p>","Lord Young of Cookham",,"2018-08-06T12:10:48.737Z","http://data.parliament.uk/resources/947120/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/947120/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-23","Gulf Strategy Unit","2","House of Lords","To ask Her Majesty's Government, following the Written Answer by the Minister for the Cabinet Office on 19 October 2016 (HC47638), which department provided the funding for the administration costs of £70,004 for the Gulf Strategy Integrated Delivery Team in the financial year 2015–16.","false","Biography information for Lord Scriven","Lord Scriven","HL9810"
"http://data.parliament.uk/resources/947133","Cabinet Office","false","2018-08-06","<p>The awarding authorities that are eligible to publish notices on Tenders Electronic Daily can be found at the following link: <a href="https://simap.ted.europa.eu/european-public-procurement" target="_blank">https://simap.ted.europa.eu/european-public-procurement</a></p><p> </p><p>The future options for our procurement policies are being considered very carefully, but until that process is complete it would be premature to comment on the publication of UK tenders once we leave the European Union.</p><p> </p><p> </p><p> </p>","Lord Young of Cookham",,"2018-08-06T12:12:53.54Z","http://data.parliament.uk/resources/947133/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/947133/answer","Government Response to PACAC.pdf","Government Response to PACAC ","53","Cabinet Office","Cabinet Office","2018-07-23","Public Sector: Procurement","2","House of Lords","To ask Her Majesty's Government whether Tenders Electronic Daily only contains public sector tenders from within the EU; and if so, on what website or websites UK public sector tenders will be published after Brexit; and from what date will this take effect.","false","Biography information for Viscount Waverley","Viscount Waverley","HL9823"
"http://data.parliament.uk/resources/944907","Cabinet Office","false","2018-07-30","<p>​The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p><strong> </strong></p><p><em><strong>Letter from John Pullinger CB, National Statistician, to The Lord Empey, dated 24 July 2018.</strong></em></p><p> </p><p>Dear Lord Empey,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking what assessment has been made of any change in immigration numbers from non-EU countries between the last two years for which figures are available <strong>(</strong><strong>HL9690)</strong>; and how many non-EU immigrants entered the UK in the last year for which figures are available, broken down by country of origin <strong>(HL9692)</strong>.</p><p>The Office for National Statistics (ONS) released the latest estimates (for the year ending December 2017) of Long-Term International Migration (LTIM) on 16 July 2018[1]. Table 1 shows the immigration, emigration and net migration estimates for the UK of non-EU citizens for years ending December 2016 and December 2017 and the Confidence Intervals (CI) associated with these estimates.</p><p>Non-EU immigration (311,000) is similar to the level seen in 2011. The latest increase (Table 1) follows a low level of non-EU study immigration in the year ending September 2016, which was not reflected in the most comparable visa and Higher Education Statistics Agency (HESA) data. We therefore advise users to avoid comparing the latest year on year change for students and non-EU migration as a whole, but instead to look at the broader evidence and longer time series, allowing a better assessment of trends and showing that non-EU immigration has remained relatively stable over the past few years.</p><p>Within the latest publication an illustrative revised trend was used to adjust for the unusual pattern in the non-EU student immigration in the year ending September 2016 and we concluded that net migration has been broadly stable over the last year.</p><p>Estimates of LTIM to and from the UK are produced by ONS primarily based on data from the International Passenger Survey (IPS), with adjustments made for asylum seekers and people whose intentions change regarding their length of stay. Northern Ireland Statistics and Research Agency (NISRA) data on migration to and from Northern Ireland, based on GP registrations. LTIM estimates are based on the United Nations definition of a long-term international migrant, that is, someone who changes their country of usual residence for a period of one year or more. Further detail on the methodology related to international migration is available via the ONS website[2].</p><p>The latest available estimates of long term international migration of non-EU immigrants entering the UK broken down by country of last residence (assumed to align to country of origin in your question) is for year ending December 2016 from the International Passenger Survey (IPS). A breakdown by country of last residence can be found in the table International Passenger Survey 3.01, Citizenship by Country of Last or Next Residence and is summarised in Table 2[3].</p><p> </p><p> </p><p>Table 1: UK Immigration, emigration and net migration of non-EU citizens</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Year ending December: 2017</strong></p></td><td colspan="2"><p><strong>Year ending December: 2016</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Estimate<strong>[4]</strong></strong></p></td><td><p><strong>+/- CI</strong></p></td><td><p><strong>Estimate</strong></p></td><td><p><strong>+/- CI<strong>[5]</strong></strong></p></td></tr><tr><td><p><strong>Immigration</strong></p></td><td><p>311,000</p></td><td><p>23,000</p></td><td><p>265,000</p></td><td><p>20,000</p></td></tr><tr><td><p><strong>Emigration</strong></p></td><td><p>84,000</p></td><td><p>10,000</p></td><td><p>90,000</p></td><td><p>10,000</p></td></tr><tr><td><p><strong>Net Migration</strong></p></td><td><p>+227,000</p></td><td><p>25,000</p></td><td><p>+175,000</p></td><td><p>23,000</p></td></tr></tbody></table><p>Source:<em> Office for National Statistics, Home Office, Central Statistics Office Ireland, Northern Ireland Statistics and Research Agency </em></p><p> </p><p> </p><p>Table 2: UK Immigration and net migration of non-EU citizens by country of last residence</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>2016</strong></p></td></tr><tr><td><p><strong>Country of last residence:</strong></p></td><td><p><strong>Estimate</strong></p></td><td><p><strong>+/- CI<sup>5</sup></strong></p></td></tr><tr><td><p><strong>European Union</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Immigration</p></td><td><p>10,000</p></td><td><p>5,000</p></td></tr><tr><td><p>Net Migration</p></td><td><p>+6,000</p></td><td><p>6,000</p></td></tr><tr><td><p><strong>Non-European Union</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Immigration</p></td><td><p>212,000</p></td><td><p>20,000</p></td></tr><tr><td><p>Net Migration</p></td><td><p>+133,000</p></td><td><p>22,000</p></td></tr></tbody></table><p>Source<em>: Office for National Statistics</em></p><p><em> </em></p><p><em> </em></p><p><em> </em></p><p>The data sources of Table 1 and Table 2 for year ending December 2016 differ because Table 2 is based solely on IPS estimates and Table 1 is based on the adjusted LTIM estimates, as described above.</p><p> </p><p> </p><p> </p><p>Yours sincerely</p><p><strong>John Pullinger</strong></p><p><strong> </strong></p><p><strong> </strong></p><p><em><strong> </strong></em></p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/bulletins/migrationstatisticsquarterlyreport/july2018revisedfrommaycoveringtheperiodtodecember2017" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/bulletins/migrationstatisticsquarterlyreport/july2018revisedfrommaycoveringtheperiodtodecember2017</a></p><p>[2]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/topicspecificmethodology" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/topicspecificmethodology</a></p><p>[3]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/datasets/internationalpassengersurveycitizenshipbycountryoflastornextresidencetable301" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/datasets/internationalpassengersurveycitizenshipbycountryoflastornextresidencetable301</a></p><p>[4] Year includes provisional estimates for 2017</p><p>[5] <em>CI</em>= Confidence Interval. These table use 95% confidence intervals (CI) to indicate the robustness of each estimate<em>.</em></p><p> </p><p> </p>","Lord Young of Cookham","HL9692","2018-07-30T12:16:30.483Z","http://data.parliament.uk/resources/944907/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/944907/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-19","Immigration","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any change in immigration numbers from non-EU countries between the last two years for which figures are available.","false","Biography information for Lord Empey","Lord Empey","HL9690"
"http://data.parliament.uk/resources/944909","Cabinet Office","false","2018-07-30","<p>​The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p><strong> </strong></p><p><em><strong>Letter from John Pullinger CB, National Statistician, to The Lord Empey, dated 24 July 2018.</strong></em></p><p> </p><p>Dear Lord Empey,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking what assessment has been made of any change in immigration numbers from non-EU countries between the last two years for which figures are available <strong>(</strong><strong>HL9690)</strong>; and how many non-EU immigrants entered the UK in the last year for which figures are available, broken down by country of origin <strong>(HL9692)</strong>.</p><p>The Office for National Statistics (ONS) released the latest estimates (for the year ending December 2017) of Long-Term International Migration (LTIM) on 16 July 2018[1]. Table 1 shows the immigration, emigration and net migration estimates for the UK of non-EU citizens for years ending December 2016 and December 2017 and the Confidence Intervals (CI) associated with these estimates.</p><p>Non-EU immigration (311,000) is similar to the level seen in 2011. The latest increase (Table 1) follows a low level of non-EU study immigration in the year ending September 2016, which was not reflected in the most comparable visa and Higher Education Statistics Agency (HESA) data. We therefore advise users to avoid comparing the latest year on year change for students and non-EU migration as a whole, but instead to look at the broader evidence and longer time series, allowing a better assessment of trends and showing that non-EU immigration has remained relatively stable over the past few years.</p><p>Within the latest publication an illustrative revised trend was used to adjust for the unusual pattern in the non-EU student immigration in the year ending September 2016 and we concluded that net migration has been broadly stable over the last year.</p><p>Estimates of LTIM to and from the UK are produced by ONS primarily based on data from the International Passenger Survey (IPS), with adjustments made for asylum seekers and people whose intentions change regarding their length of stay. Northern Ireland Statistics and Research Agency (NISRA) data on migration to and from Northern Ireland, based on GP registrations. LTIM estimates are based on the United Nations definition of a long-term international migrant, that is, someone who changes their country of usual residence for a period of one year or more. Further detail on the methodology related to international migration is available via the ONS website[2].</p><p>The latest available estimates of long term international migration of non-EU immigrants entering the UK broken down by country of last residence (assumed to align to country of origin in your question) is for year ending December 2016 from the International Passenger Survey (IPS). A breakdown by country of last residence can be found in the table International Passenger Survey 3.01, Citizenship by Country of Last or Next Residence and is summarised in Table 2[3].</p><p> </p><p> </p><p>Table 1: UK Immigration, emigration and net migration of non-EU citizens</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Year ending December: 2017</strong></p></td><td colspan="2"><p><strong>Year ending December: 2016</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Estimate<strong>[4]</strong></strong></p></td><td><p><strong>+/- CI</strong></p></td><td><p><strong>Estimate</strong></p></td><td><p><strong>+/- CI<strong>[5]</strong></strong></p></td></tr><tr><td><p><strong>Immigration</strong></p></td><td><p>311,000</p></td><td><p>23,000</p></td><td><p>265,000</p></td><td><p>20,000</p></td></tr><tr><td><p><strong>Emigration</strong></p></td><td><p>84,000</p></td><td><p>10,000</p></td><td><p>90,000</p></td><td><p>10,000</p></td></tr><tr><td><p><strong>Net Migration</strong></p></td><td><p>+227,000</p></td><td><p>25,000</p></td><td><p>+175,000</p></td><td><p>23,000</p></td></tr></tbody></table><p>Source:<em> Office for National Statistics, Home Office, Central Statistics Office Ireland, Northern Ireland Statistics and Research Agency </em></p><p> </p><p> </p><p>Table 2: UK Immigration and net migration of non-EU citizens by country of last residence</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>2016</strong></p></td></tr><tr><td><p><strong>Country of last residence:</strong></p></td><td><p><strong>Estimate</strong></p></td><td><p><strong>+/- CI<sup>5</sup></strong></p></td></tr><tr><td><p><strong>European Union</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Immigration</p></td><td><p>10,000</p></td><td><p>5,000</p></td></tr><tr><td><p>Net Migration</p></td><td><p>+6,000</p></td><td><p>6,000</p></td></tr><tr><td><p><strong>Non-European Union</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Immigration</p></td><td><p>212,000</p></td><td><p>20,000</p></td></tr><tr><td><p>Net Migration</p></td><td><p>+133,000</p></td><td><p>22,000</p></td></tr></tbody></table><p>Source<em>: Office for National Statistics</em></p><p><em> </em></p><p><em> </em></p><p><em> </em></p><p>The data sources of Table 1 and Table 2 for year ending December 2016 differ because Table 2 is based solely on IPS estimates and Table 1 is based on the adjusted LTIM estimates, as described above.</p><p> </p><p> </p><p> </p><p>Yours sincerely</p><p><strong>John Pullinger</strong></p><p><strong> </strong></p><p><strong> </strong></p><p><em><strong> </strong></em></p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/bulletins/migrationstatisticsquarterlyreport/july2018revisedfrommaycoveringtheperiodtodecember2017" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/bulletins/migrationstatisticsquarterlyreport/july2018revisedfrommaycoveringtheperiodtodecember2017</a></p><p>[2]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/topicspecificmethodology" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/topicspecificmethodology</a></p><p>[3]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/datasets/internationalpassengersurveycitizenshipbycountryoflastornextresidencetable301" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/datasets/internationalpassengersurveycitizenshipbycountryoflastornextresidencetable301</a></p><p>[4] Year includes provisional estimates for 2017</p><p>[5] <em>CI</em>= Confidence Interval. These table use 95% confidence intervals (CI) to indicate the robustness of each estimate<em>.</em></p><p> </p><p> </p>","Lord Young of Cookham","HL9690","2018-07-30T12:16:30.593Z","http://data.parliament.uk/resources/944909/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/944909/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-19","Immigration","2","House of Lords","To ask Her Majesty's Government how many non-EU immigrants entered the UK in the last year for which figures are available, broken down by country of origin.","false","Biography information for Lord Empey","Lord Empey","HL9692"
"http://data.parliament.uk/resources/944935","Cabinet Office","false","2018-07-30","<p>The Ministerial Code states that Ministers must ensure that no conflict arises, or could reasonably be perceived to arise, between their public duties and their private interests, financial or otherwise</p><p> </p><p>On appointment to office, Ministers provide their Permanent Secretary with a written list of all relevant interests known to them, which might be thought to give rise to a conflict. This is a requirement of the Ministerial Code. The personal information which Ministers disclose is treated in confidence, however, a list of those interests which are relevant to the Minister’s portfolio is published online.</p><p> </p><p>The list includes relevant interests which are additional to those already disclosed in the Parliamentary Registers.</p><p> </p><p>A statement covering relevant Ministers' interests is published twice yearly. The last list is attached and the next list will be published shortly</p><p> </p><p> </p><p> </p><p> </p>","Lord Young of Cookham",,"2018-07-30T12:30:23.297Z","http://data.parliament.uk/resources/944935/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/944935/answer","List of Ministers Interests December 2017.pdf","List of Ministers Interests December 2017","53","Cabinet Office","Cabinet Office","2018-07-19","Ministers: Directors","2","House of Lords","To ask Her Majesty's Government whether any ministers are acting as directors of companies; and if so, whether derogations from the Ministerial Code have been granted to such ministers.","false","Biography information for Lord Rooker","Lord Rooker","HL9718"
"http://data.parliament.uk/resources/944415","Cabinet Office","false","2018-07-30","<p>The Advisory Committee on Business Appointments publish details of all advice given to former ministers and senior civil servants on their website, including where they are aware of a breach of the process. However the specific information requested is not recorded centrally.</p>","Lord Young of Cookham",,"2018-07-30T12:12:31.567Z","http://data.parliament.uk/resources/944415/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/944415/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-18","Business Interests","2","House of Lords","To ask Her Majesty's Government how many former (1) ministers, and (2) civil servants have taken up business appointments without getting approval from the Prime Minister and Advisory Committee on Business Appointments since 2015.","false","Biography information for Lord Macpherson of Earl's Court","Lord Macpherson of Earl's Court","HL9653"
"http://data.parliament.uk/resources/944416","Cabinet Office","false","2018-07-30","<p>The Government’s view remains that the current Business Appointment Rules system provides the right balance between preventing conflicts of interest, and ensuring the public sector can attract the skills and capability it needs, whilst also recognising the common law freedoms of individuals to earn a living without unreasonable hindrance.</p><p> </p><p>However, as set out in the Government response to the Public Administration and Constitutional Affairs Committee’s most recent report on the subject, we have introduced a number of administrative changes to strengthen the process at a Departmental level, and ensure consistency in the way the Rules are applied. This includes issuing new guidance to Departments on administering the Rules, and requiring the Chairs of Departmental Audit and Risk Committees to take responsibility for monitoring compliance with the Rules as part of their existing governance processes.</p><p> </p><p>The full Government response is attached.</p><p> </p><p> </p><p> </p>","Lord Young of Cookham",,"2018-07-30T12:26:52.33Z","http://data.parliament.uk/resources/944416/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/944416/answer","Government response to PACAC .pdf","Government Response to PACAC ","53","Cabinet Office","Cabinet Office","2018-07-18","Business Interests","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to strengthen the business appointment process for former ministers and civil servants.","false","Biography information for Lord Macpherson of Earl's Court","Lord Macpherson of Earl's Court","HL9654"