"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/705510","Attorney General","true","2017-03-06","<p>The following figures, based on <del class="ministerial">published</del> accounts for <ins class="ministerial">the financial years from</ins> <ins class="ministerial">April</ins> 2010 to <ins class="ministerial">April</ins> 2016, show the procurement spend (all expenditure on goods, assets or services, not including expenditure relating to the remuneration of employees, non cash costs such as depreciation and local/national taxes such as rates and excluding any case settlement costs) for the Law Officers’ Departments. <ins class="ministerial">Figures for the financial year from April 2016- April 2017 are not yet available. </ins></p><p> </p><table><tbody><tr><td><p><ins class="ministerial"> Value </ins> <ins class="ministerial">(£000s)</ins></p></td><td><p>2010<ins class="ministerial">-11</ins></p></td><td><p>2011<ins class="ministerial">-12</ins></p></td><td><p>2012<ins class="ministerial">-13</ins></p></td><td><p>2013<ins class="ministerial">-14</ins></p></td><td><p>2014<ins class="ministerial">-15</ins></p></td><td><p>2015<ins class="ministerial">-16</ins></p></td><td><p><del class="ministerial">2016</del></p></td></tr><tr><td><p>GLD*</p></td><td><p><del class="ministerial">52,300</del> <ins class="ministerial">49,533</ins></p></td><td><p><del class="ministerial">49,533</del> <ins class="ministerial">52,426</ins></p></td><td><p><del class="ministerial">52,426</del> <ins class="ministerial">47,070</ins></p></td><td><p><del class="ministerial">47,070</del> <ins class="ministerial">60,167</ins></p></td><td><p><del class="ministerial">60,167</del> <ins class="ministerial">70,649</ins></p></td><td><p><del class="ministerial">70,649</del> <ins class="ministerial">68,804</ins></p></td><td><p><del class="ministerial">68,804</del></p></td></tr><tr><td><p>AGO</p></td><td><p><del class="ministerial">1,800</del> <ins class="ministerial">1,589</ins></p></td><td><p><del class="ministerial">1,589</del> <ins class="ministerial">1,520</ins></p></td><td><p><del class="ministerial">1,520</del> <ins class="ministerial">1,457</ins></p></td><td><p><del class="ministerial">1,457</del> <ins class="ministerial">1,348</ins></p></td><td><p><del class="ministerial">1,348</del> <ins class="ministerial">1,470</ins></p></td><td><p><del class="ministerial">1,470</del> <ins class="ministerial">1,354</ins></p></td><td><p><del class="ministerial">1,354</del></p></td></tr><tr><td><p>HMCPSI</p></td><td><p><del class="ministerial">821</del> <ins class="ministerial">893</ins></p></td><td><p><del class="ministerial">893</del> <ins class="ministerial">1,032</ins></p></td><td><p><del class="ministerial">1,032</del> <ins class="ministerial">417</ins></p></td><td><p><del class="ministerial">417</del> <ins class="ministerial">409</ins></p></td><td><p><del class="ministerial">409</del> <ins class="ministerial">388</ins></p></td><td><p><del class="ministerial">388</del> <ins class="ministerial">419</ins></p></td><td><p><del class="ministerial">419</del></p></td></tr><tr><td><p>CPS</p></td><td><p><del class="ministerial">315,581</del> <ins class="ministerial">307,168</ins></p></td><td><p><del class="ministerial">274,816</del> <ins class="ministerial">270,597</ins></p></td><td><p><del class="ministerial">269,612</del> <ins class="ministerial">255,429</ins></p></td><td><p><del class="ministerial">244,121</del> <ins class="ministerial">252,916</ins></p></td><td><p><del class="ministerial">284,482</del> <ins class="ministerial">289,727</ins></p></td><td><p><del class="ministerial">347,658</del> <ins class="ministerial">258,876</ins></p></td><td><p><del class="ministerial">325,560</del></p></td></tr><tr><td><p>SFO</p></td><td><p><del class="ministerial">21,696m</del> <ins class="ministerial">21,696</ins></p></td><td><p><del class="ministerial">18,968m</del> <ins class="ministerial">18,968</ins></p></td><td><p><del class="ministerial">17,884m</del> <ins class="ministerial">17,884</ins></p></td><td><p><del class="ministerial">31,689m</del> <ins class="ministerial">31,689</ins></p></td><td><p><del class="ministerial">26,887m</del> <ins class="ministerial">26,887</ins></p></td><td><p><del class="ministerial">22,358m</del> <ins class="ministerial">22,358</ins></p></td><td><p><del class="ministerial">21,904m</del></p></td></tr></tbody></table><p> </p><p>*The Treasury Solicitor’s Department until 31 March 2015.</p><p> </p>","South Swindon","Robert Buckland","2017-03-06T17:33:33.927Z","2017-03-07T17:48:21.747Z","http://data.parliament.uk/resources/705510/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/705510/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/705510/answer/previousversion/38730","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-02-27","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, what the procurement spend of the Law Officers' Departments was in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65676"
"http://data.parliament.uk/resources/705511","Attorney General","false","2017-03-01","<p>The SFO works closely with trusted partners around the world. Developing and using those relationships to the mutual benefit of the citizens of the jurisdictions concerned is a central part of the UK’s strategy to combat cross border economic crime. For operational reasons the SFO does not comment on cases that are under active investigation or on relations with overseas partners in connection with such cases.</p><p>The SFO will continue to treat any requests for mutual legal assistance from overseas authorities that may be connected to this investigation, in line with UK government policy and international convention.</p><p>Information about the Rolls Royce investigation and the recent Deferred Prosecution Agreement is available on the SFO website at;</p><p><a href="https://www.sfo.gov.uk/2017/01/17/sfo-completes-497-25m-deferred-prosecution-agreement-rolls-royce-plc/" target="_blank">https://www.sfo.gov.uk/2017/01/17/sfo-completes-497-25m-deferred-prosecution-agreement-rolls-royce-plc/</a> .</p>","South Swindon","Robert Buckland","2017-03-01T16:43:57.463Z",,"http://data.parliament.uk/resources/705511/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/705511/answer",,,,,"88","Attorney General","Attorney General","2017-02-27","Rolls-Royce","1","House of Commons","To ask the Attorney General, with how many prosecuting authorities in other countries the Serious Fraud Office has shared information arising out of its investigation into bribery and corruption allegations concerning Rolls-Royce; what the Serious Fraud Office's policy is on the exchange of such information; and if he will make a statement.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","65814"
"http://data.parliament.uk/resources/693135","Attorney General","false","2017-03-06","<p>It is not possible to be precise about the exact number of civil servants employed by the Law Officers' Departments who oversee contracts that have been awarded to external providers.</p>","South Swindon","Robert Buckland","2017-03-06T17:32:40.313Z",,"http://data.parliament.uk/resources/693135/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/693135/answer",,,,,"88","Attorney General","Attorney General","2017-02-22","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, how many civil servants of the Law Officers' Departments oversee contracts which have been awarded to external providers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","64992"
"http://data.parliament.uk/resources/693136","Attorney General","false","2017-03-02","<p>The table below lists the numbers of civil servants employed in media relations and communications at the Law Officers’ Departments from 2008- 2016. Please note this is a snapshot figure, and may have varied slightly throughout the year. Figures for 2007 are not available.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>SFO</p></td><td colspan="4"><p><strong>AGO, GLD, HMCPSI</strong></p></td><td><p><strong>CPS</strong></p></td></tr><tr><td><p>Date</p></td><td><p><strong>Staff Numbers</strong></p></td><td><p><strong>Total Salaries</strong></p></td><td><p><strong>Staff Numbers</strong> <strong>AGO</strong></p></td><td><p><strong>Staff Numbers</strong> <strong>GLD</strong></p></td><td><p><strong>Staff Numbers</strong> <strong>HMCPSI</strong></p></td><td><p><strong>Total Salaries GLD, AGO, HMCPSI</strong></p></td><td><p><strong>Salaries for 33 people in media relations and communications roles</strong>. <strong> </strong></p></td></tr><tr><td><p>2008</p></td><td><p>6</p></td><td><p>£194k</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td><td><p>£138k</p></td><td><p>£1,128k</p></td></tr><tr><td><p>2009</p></td><td><p>5</p></td><td><p>£165k</p></td><td><p>0</p></td><td><p>2</p></td><td><p>2</p></td><td><p>£107k</p></td><td><p>£1,4157k</p></td></tr><tr><td><p>2010</p></td><td><p>5</p></td><td><p>£177k</p></td><td><p>3</p></td><td><p>3*</p></td><td><p>2</p></td><td><p>£202k</p></td><td><p>£1,747k</p></td></tr><tr><td><p>2011</p></td><td><p>7</p></td><td><p>£241k</p></td><td><p>3</p></td><td><p>3</p></td><td><p>2</p></td><td><p>£266k</p></td><td><p>£1,605k</p></td></tr><tr><td><p>2012</p></td><td><p>6</p></td><td><p>£223k</p></td><td><p>3</p></td><td><p>3</p></td><td><p>2</p></td><td><p>£304k</p></td><td><p>£1,320k</p></td></tr><tr><td><p>2013</p></td><td><p>5</p></td><td><p>£189k</p></td><td><p>3</p></td><td><p>4</p></td><td><p>2</p></td><td><p>£361k</p></td><td><p>£1,221k</p></td></tr><tr><td><p>2014</p></td><td><p>4</p></td><td><p>£158k</p></td><td><p>2</p></td><td><p>4</p></td><td><p>2</p></td><td><p>£287k</p></td><td><p>£1,329k</p></td></tr><tr><td><p>2015</p></td><td><p>5</p></td><td><p>£189k</p></td><td><p>2</p></td><td><p>5</p></td><td><p>2</p></td><td><p>£353k</p></td><td><p>£1,136k</p></td></tr><tr><td><p>20/16</p></td><td><p>5</p></td><td><p>£195k</p></td><td><p>2</p></td><td><p>5*</p></td><td><p>2</p></td><td><p>£321k</p></td><td><p>£1,082k</p></td></tr></tbody></table><p> </p><p>* Includes one Agency worker who was not directly employed</p>","South Swindon","Robert Buckland","2017-03-02T16:51:18.237Z",,"http://data.parliament.uk/resources/693136/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/693136/answer",,,,,"88","Attorney General","Attorney General","2017-02-22","Attorney General: Information Officers","1","House of Commons","To ask the Attorney General, how many staff in his Department are employed in media relations and communications roles; and how much was spent on the salaries of such staff members in each of the last 10 years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65112"
"http://data.parliament.uk/resources/692626","Attorney General","false","2017-02-28","<p>No individual who was investigated as part of Operation Sacristy was charged with perverting the course of justice.</p>","South Swindon","Robert Buckland","2017-02-28T17:16:47.047Z",,"http://data.parliament.uk/resources/692626/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/692626/answer",,,,,"88","Attorney General","Attorney General","2017-02-21","Cleveland Police Authority: Offences against the Administration of Justice","1","House of Commons","To ask the Attorney General, whether any individuals under investigation during Operation Sacristy were charged with perverting the course of justice.","false","Biography information for Anna Turley","Redcar","Anna Turley","64769"
"http://data.parliament.uk/resources/691760","Attorney General","false","2017-02-28","<p>None of the Law Officers’ Departments have an account with Uber and the Departments have no records of any direct expenditure on Uber for Business or any other Uber transactions.</p><p>Staff are able to book and pay for taxis themselves and claim these costs as expenses. It is possible that staff have booked taxis for business purposes using Uber and claimed these costs; however this cannot be specified without incurring disproportionate costs as each individual expenses claim would have to be investigated.</p>","South Swindon","Robert Buckland","2017-02-28T17:20:37.763Z",,"http://data.parliament.uk/resources/691760/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/691760/answer",,,,,"88","Attorney General","Attorney General","2017-02-20","Attorney General: Uber","1","House of Commons","To ask the Attorney General, how much the Law Officers' Departments have spent on (a) Uber for Business and (b) other Uber transactions since 28 October 2016.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","64367"
"http://data.parliament.uk/resources/691761","Attorney General","false","2017-03-01","<p>Contracted out is defined as <em>‘the transfer of the provision of services previously performed by in-house personnel to an external organisation under a contract with agreed costs and conditions’.</em></p><p>The Government Legal Department (GLD ) and Attorney General’s Office (AGO)primarily provide legal services to government and while they use external suppliers, including law firms and barristers, to support this legal work, none would fall under the definition of contracted out and therefore no pro bono work has been received as part of such arrangements.</p><p>The (AGO), GLD and HM Crown Prosecution Service Inspectorate (HMCPSI) use third party suppliers to provide human resources, finance, information technology, facilities management and other accommodation services. Some elements of these services may have previously been provided in-house but there has been no significant contracting out of these services since 2010. There are no plans for significant contracting out in 2016-17.</p><p><strong>SFO</strong></p><p>The SFO’s procurement team oversees contract awards at the SFO and has records of 944 contracts awarded since 2010. Some low value contracts which are handled by individual teams may not be captured in these records. To provide a breakdown of the number awarded and cost per year would require data to be gathered manually and therefore incur a disproportionate cost.</p><p>Since 1 April 2015, details of SFO contracts over £10,000 have been published on <a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a> .</p><p>The SFO does not undertake or commission pro bono work.</p><p>SFO contracts are not awarded or recorded on a working day basis, and it would incur disproportionate cost to review each contract in order to provide an estimate.</p><p>Crown Prosecution Service:</p><p>Since 2012 the Crown Prosecution Service has shared a purchasing service with the Government Legal Department. The department does not hold complete records of the information and to assemble the material would incur disproportionate cost. Estimates of the number and value of contracts completed by the Commercial team have been made as follows:</p><p> </p><table><tbody><tr><td><p>Financial year ended</p></td><td><p>No. Contracts</p></td><td><p>Estimated Value (£000s)</p></td></tr><tr><td><p>31 March 2013</p></td><td><p>31</p></td><td><p>16,273</p></td></tr><tr><td><p>31 March 2014</p></td><td><p>23</p></td><td><p>32,004</p></td></tr><tr><td><p>31 March 2015</p></td><td><p>50</p></td><td><p>27,083</p></td></tr><tr><td><p>31 March 2016</p></td><td><p>81</p></td><td><p>8,964</p></td></tr><tr><td><p>- 28 February 2017</p></td><td><p>66</p></td><td><p>13,085</p></td></tr></tbody></table><p> </p><p>It has not been practical to estimate the value of pro bono costs or the number of work days contracted out in each year.</p><p>Since January 2011, central government departments have been required to publish details of contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","South Swindon","Robert Buckland","2017-03-01T16:41:36.473Z",,"http://data.parliament.uk/resources/691761/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/691761/answer",,,,,"88","Attorney General","Attorney General","2017-02-20","Attorney General: Contracts","1","House of Commons","To ask the Attorney General, what the total (a) number and (b) value of Government contracts that have been contracted out by the Law Officers' Departments was in each year since 2010; what the value of pro bono costs was in each such year; and what estimate he has made of the number of work days contracted out in each such year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","64388"
"http://data.parliament.uk/resources/691762","Attorney General","false","2017-02-28","<p>The Law Officers’ Departments (LODs) do not ask applicants about previous convictions (spent or unspent) on their application forms or in interview.</p><p>Due to the nature of the work carried out by the LODs, all staff recruited to the departments are subject to security checks to identify both spent and unspent convictions prior to formal appointment. None of the organisations has any central record of any current employee having an unspent conviction.</p>","South Swindon","Robert Buckland","2017-02-28T17:03:05.987Z",,"http://data.parliament.uk/resources/691762/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/691762/answer",,,,,"88","Attorney General","Attorney General","2017-02-20","Attorney General: Recruitment","1","House of Commons","To ask the Attorney General, whether the Law Officers' Departments operates a ban the box employment policy in respect of ex-offender job applicants with unspent convictions; and how many employees of his Department have unspent convictions.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","64523"
"http://data.parliament.uk/resources/691763","Attorney General","false","2017-02-28","<p>The Department for Exiting the European Union is working closely with other Government departments to build a detailed understanding of how withdrawal will affect domestic policies and to coordinate policy work across Government. I regularly meet the Prime Minister and Ministerial colleagues to discuss important issues of common interest, including the UK’s exit from the EU. I am not able to talk about any legal content of those discussions because, by convention, the fact that the Law Officers have advised or have not advised and the content of their advice is not ordinarily disclosed outside Government.</p>","South Swindon","Robert Buckland","2017-02-28T16:44:14.713Z",,"http://data.parliament.uk/resources/691763/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/691763/answer",,,,,"88","Attorney General","Attorney General","2017-02-20","Attorney General: Brexit","1","House of Commons","To ask the Attorney General, what discussions he has had with the Department for Exiting the European Union on the contents of the White Paper entitled The United Kingdom's exit from and new partnership with the European Union, Cm 9417, published in February 2017.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","64537"
"http://data.parliament.uk/resources/686929","Attorney General","false","2017-02-23","<p>The UK’s transposition of the European arrest warrant fully complied with the concept of habeas corpus.</p><p>A decision whether to order surrender under an EAW is made by a UK judge who considers all relevant legal issues, including: whether the conduct would amount to a criminal offence in the UK; applicable bars to extradition such as double jeopardy; politically motivated requests and whether the case against the accused is sufficiently advanced. The requesting State must meet human rights standards, which includes adequate living conditions for the accused. If there is doubt, the UK seeks assurances and ultimately the judge may refuse the EAW if they are not satisfied these standards will be met.</p>","South Swindon","Robert Buckland","2017-02-23T12:43:31.897Z",,"http://data.parliament.uk/resources/686929/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/686929/answer",,,,,"88","Attorney General","Attorney General","2017-02-08","European Arrest Warrants: Habeas Corpus","1","House of Commons","To ask the Attorney General, what assessment he has made of the compatibility of the European Arrest Warrant system with the principle of habeas corpus; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","63780"
