"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/223286","Foreign and Commonwealth Office","false","2015-02-27","<p>The six monthly report on Hong Kong covering the period July-December 2014 was published on 26 February.</p>","East Devon","Mr Hugo Swire","2015-02-27T11:22:48.797Z","http://data.parliament.uk/resources/223286/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/223286/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-24","Hong Kong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to publish his Department's next six monthly report on Hong Kong.","false","Biography information for Sir Richard Ottaway","Croydon South","Sir Richard Ottaway","225227"
"http://data.parliament.uk/resources/175717","Foreign and Commonwealth Office","false","2015-01-30","<p>Ministers and Government Officials maintain a regular dialogue with all sides of the constitutional reform debate in Hong Kong, including the Hong Kong Special Administrative Region Government, the Central People’s Government, and representatives of pro-democracy groups. During my visit to Hong Kong in January, I met with the President of the Legislative Council as well as a number of legislators from a range of parties, and with a range of views on the constitutional reform debate. I previously met with two prominent pro-democracy figures, Anson Chan and Martin Lee, during their visit to London in July. Separately, the Deputy Prime Minister, my right hon. Friend the member for Sheffield, Hallam (Mr Clegg) also met with them.</p><p> </p><p>The Foreign and Commonwealth Office issued statements on the situation in Hong Kong on both 29 September and 2 October and I issued a Written Ministerial Statement on 13 October. The Government’s next Six Monthly Report on Hong Kong will be published in February.</p>","East Devon","Mr Hugo Swire","2015-01-30T12:45:06.23Z","http://data.parliament.uk/resources/175717/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/175717/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-26","Hong Kong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent contracts his Department has had with the pro-democracy movement in Hong Kong; and if he will make a statement.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","221945"
"http://data.parliament.uk/resources/175723","Foreign and Commonwealth Office","false","2015-01-29","<p>On the day of my visit, the Hong Kong Government was focused on the launch of the second public consultation on constitutional reform. They were consequently unavailable to meet me. It was nevertheless valuable for me to visit Hong Kong on my way back from mainland China, in light of recent events and our ongoing interest under the Joint Declaration. I was able to meet the President of the Legislative Council and a wide range of legislators, which was particularly important given their key role in the next stage of the constitutional reform process, as well as Chief Justice Geoffrey Ma and representatives of the business community.</p>","East Devon","Mr Hugo Swire","2015-01-29T11:36:00.703Z","http://data.parliament.uk/resources/175723/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/175723/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-26","Hong Kong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representatives of the Hong Kong Special Administrative Region government met the Minister of State at the Foreign and Commonwealth Office during his visit to that region in January 2015.","false","Biography information for Sir Richard Ottaway","Croydon South","Sir Richard Ottaway","222047"
"http://data.parliament.uk/resources/168032","Foreign and Commonwealth Office","false","2014-12-11","<p>The situation in Hong Kong has been raised multiple times since the protests began, including between the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) and President Xi, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) and the Chinese Foreign Minister Wang Yi, and Lord Livingston and Hong Kong Financial Secretary John Tsang. I have personally raised this issue with Guo Yezhou, Vice Minister of the International Liaison Department of the Communist Party, and Rimsky Yuen, the Hong Kong Secretary of Justice. In addition, our officials have had regular contact on this issue with representatives from the Hong Kong Special Administrative Region Government and the government of the People's Republic of China.</p><p>The Foreign and Commonwealth Office issued statements on the situation in Hong Kong on both 29 September and 2 October. I made a statement to Parliament on 13 October and also responded to debates on Hong Kong in Westminster Hall on 22 October and in the House of Commons on 2 December.</p>","East Devon","Mr Hugo Swire","2014-12-11T15:13:46.343Z","http://data.parliament.uk/resources/168032/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/168032/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-04","Hong Kong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations the Government has made to the government of the People's Republic of China on protests and unrest in Hong Kong; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217157"
"http://data.parliament.uk/resources/167748","Foreign and Commonwealth Office","false","2014-12-09","<p>The Government has not held any discussions with the Hong Kong Police to verify whether any of the tear gas canisters used during the protests in Hong Kong on 28 September 2014 were manufactured by a UK company nor have we sought independent confirmation. We judge that Hong Kong Police have generally approached the protests carefully and proportionately, but will keep this under review as the situation progresses.</p>","East Devon","Mr Hugo Swire","2014-12-09T16:53:56.527Z","http://data.parliament.uk/resources/167748/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/167748/answer","East Devon","Mr Hugo Swire","http://data.parliament.uk/resources/167748/answer/previousversion/32352","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-03","Hong Kong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 17 November 2014 to Question 213991, whether the Hong Kong Police are continuing the process of verifying whether any of the tear gas canisters used during the protests in Hong Kong on 28 September 2014 were manufactured by a UK company.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","217101"
"http://data.parliament.uk/resources/167760","Foreign and Commonwealth Office","false","2014-12-09","<p>Government policy states that during sudden changes in conditions in an export destination, in particular where there are increased concerns about human rights, all relevant extant export licences are subject to review. After carefully reviewing one current licence against the Consolidated Criteria, the Government decided that it does not contravene the Consolidated Criteria. Therefore, this licence remains open. The Government continues to monitor the situation in Hong Kong very closely.</p>","East Devon","Mr Hugo Swire","2014-12-09T16:43:23.517Z","http://data.parliament.uk/resources/167760/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/167760/answer","East Devon","Mr Hugo Swire","http://data.parliament.uk/resources/167760/answer/previousversion/32347","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-03","Hong Kong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 17 November 2014 to Question 213991, what process was followed for determining whether arms transfer licences should be reviewed as a consequence of the use of tear gas canisters during the protests in Hong Kong on 28 September 2014.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","217032"
"http://data.parliament.uk/resources/167761","Foreign and Commonwealth Office","false","2014-12-09","<p>Following the use of tear gas by the Hong Kong Police on 28 September, the Government looked at all extant licences for tear gas exports to the Hong Kong Police since 1999. It was concluded that only one export licence for export of tear gas to the Hong Kong Police remained extant and relevant, granted in August 2010. This licence remains open.</p>","East Devon","Mr Hugo Swire","2014-12-09T16:45:03.093Z","http://data.parliament.uk/resources/167761/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/167761/answer","East Devon","Mr Hugo Swire","http://data.parliament.uk/resources/167761/answer/previousversion/32348","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-03","Hong Kong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 17 November 2014 to Question 213991, for what reasons it was decided that following the use of tear gas canisters during protests in Hong Kong on 28 September 2014 only one arms transfer licence should be subject to review.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","217035"
"http://data.parliament.uk/resources/167762","Foreign and Commonwealth Office","false","2014-12-09","<p>Following the use of tear gas during protests in Hong Kong on 28 September, the Government carried out a review of licences for UK tear gas exports to the Hong Kong Police. As the Secretary of State for Business, Innovation and Skills, my right hon. Friend the Member for Twickenham (Mr Vince Cable) has reported to Parliament, the review only identified one licence for tear gas and, after careful review, the Government has decided that this licence will not be revoked on the basis that it does not contravene the consolidated EU and national arms export licensing criteria.</p><p>Given this, the Government has not held any discussions with the Hong Kong Police to verify whether any of the tear gas canisters used during the protests in Hong Kong on 28 September 2014 were manufactured by a UK company nor have we sought independent confirmation. We judge that Hong Kong Police have generally approached the protests carefully and proportionately, but will keep this under review as the situation progresses.</p>","East Devon","Mr Hugo Swire","2014-12-09T16:47:59.503Z","http://data.parliament.uk/resources/167762/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/167762/answer","East Devon","Mr Hugo Swire","http://data.parliament.uk/resources/167762/answer/previousversion/32350","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-03","Hong Kong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 17 November 2014 to Question 213991, what discussions the Government has had with Hong Kong police to verify whether any and how many of the tear gas canisters used during protests in Hong Kong on 28 September 2014 were manufactured by Chemring Ltd or another UK company.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","217036"
"http://data.parliament.uk/resources/167763","Foreign and Commonwealth Office","false","2014-12-09","<p>Following the use of tear gas during protests in Hong Kong on 28 September, the Government carried out a review of licences for UK tear gas exports to the Hong Kong Police. As the Secretary of State for Business, Innovation and Skills, my right hon. Friend the Member for Twickenham (Mr Vince Cable) has reported to Parliament, the review only identified one licence for tear gas and, after careful review, the Government has decided that this licence will not be revoked on the basis that it does not contravene the consolidated EU and national arms export licensing criteria. <br><br>Given this, the Government has not held any discussions with the Hong Kong Police to verify whether any of the tear gas canisters used during the protests in Hong Kong on 28 September 2014 were manufactured by a UK company nor have we sought independent confirmation. We judge that Hong Kong Police have generally approached the protests carefully and proportionately, but will keep this under review as the situation progresses. <br><br></p>","East Devon","Mr Hugo Swire","2014-12-09T16:50:42.627Z","http://data.parliament.uk/resources/167763/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/167763/answer","East Devon","Mr Hugo Swire","http://data.parliament.uk/resources/167763/answer/previousversion/32351","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-03","Hong Kong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 17 November 2014 to Question 213991, what independent verification would be considered adequate to persuade the Government whether the tear gas canisters used during the protests in Hong Kong on 28 September 2014 were manufactured by a UK company; and what steps his Department has taken to verify whether this is the case.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","217037"
"http://data.parliament.uk/resources/147550","Foreign and Commonwealth Office","false","2014-11-17","It appears from public images that some of the tear gas canisters used during the protests in Hong Kong on 28 September were manufactured by Chemring Ltd (a UK company), but Hong Kong Police have not verified this and we have no independent confirmation. As debated recently in Parliament, the Government has reviewed licences for tear gas exports to the Hong Kong Special Administrative Region Government. Each licence application is rigorously examined on a case-by-case basis against the Consolidated Criteria and we will revoke or suspend licences that no longer meet them. After carefully reviewing one current licence, the Government has decided it will not be revoked on the basis that it does not contravene the Consolidated Criteria.","East Devon","Mr Hugo Swire","2014-11-17T15:38:59.17Z","http://data.parliament.uk/resources/147550/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/147550/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Hong Kong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of reports that tear gas used against protesters in Hong Kong was manufactured in the UK.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","213991"
