"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/967498","Home Office","false","2018-09-17","<p>I recognise concerns that have been raised by Noble Lords in relation to Operation Conifer, however it is for locally-elected Police and Crime Commissioners (PCCs) to decide how best to hold their forces to account, and PCCs have the powers to commission an inquiry, should they deem it appropriate. The Government has no plans to launch an inquiry into Operation Conifer.</p>","Baroness Williams of Trafford",,"2018-09-17T12:47:27.987Z","http://data.parliament.uk/resources/967498/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/967498/answer",,,"1","Home Office","Home Office","2018-09-04","Sir Edward Heath","2","House of Lords","To ask Her Majesty's Government, futher to the answer by Baroness Williams of Trafford on 12 July (HL Deb, cols 963–5), what are their reasons for not establishing an inquiry into Operation Conifer conducted by the Wiltshire Police into allegations against Sir Edward Heath.","false","Biography information for Lord Lexden","Lord Lexden","HL9988"
"http://data.parliament.uk/resources/967499","Department for Transport","false","2018-09-17","<p>Lorry drivers from the Republic of Ireland pay for the HGV Levy in the same ways as users from other countries. The levy can be paid online, at a number of official Point of Sale (PoS) locations, at driver self-serve facilities offered by some operators and through a number of booking agents. The majority of levy purchases are via the HGV Levy website.</p><p> </p><p>The overall compliance rate for foreign vehicles is high, according to figures collected by the Driver and Vehicle Standards Agency in Great Britain, at 95%. The Department for Transport has not produced equivalent compliance rates by country of origin, but there are indications that vehicles from Ireland in Great Britain have a very similar compliance rate compared to vehicles from other countries.</p>","Baroness Sugg",,"2018-09-17T13:16:55.02Z","http://data.parliament.uk/resources/967499/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/967499/answer",,,"27","Transport","Transport","2018-09-04","Large Goods Vehicles: Republic of Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 17 July (HL9180), what is the process for collecting the Heavy Goods Vehicle Levy (HGV) levy from lorries from the Republic of Ireland; and what assessment they have made of whether, and if so to what extent, lorries from the Republic of Ireland evade the HGV levy.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL9989"
"http://data.parliament.uk/resources/967500","Department for Transport","false","2018-09-18","<p>Govia Thameslink Railway (GTR) and Network Rail have agreed service recovery plans in place that are activated depending on the specific incident, its location on the network, destination and time of day.</p><p> </p><p>Recognising the potential impact of delays on passengers these plans will typically balance trying to get the maximum number of passengers to their destination as quickly as possible, recovering the delays whilst also attempting to ensure no further delays and obstructions are introduced across the network. There will be times that these plans need to be adapted to suit the situation and scale of the incident. As such it is important that decisions are taken by operational staff within Network Rail and GTR as they are best placed to understand the potential impact on passengers on a case by case basis.</p>","Baroness Sugg",,"2018-09-18T11:37:06.693Z","http://data.parliament.uk/resources/967500/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/967500/answer",,,"27","Transport","Transport","2018-09-04","Govia Thameslink Railway","2","House of Lords","To ask Her Majesty's Government whether they will meet with senior officials from Govia Thameslink to discuss the provision of automatic replacement services to London Kings Cross to ensure passengers can get to London when the Peterborough to Horsham line is blocked.","false","Biography information for Lord Naseby","Lord Naseby","HL9990"
"http://data.parliament.uk/resources/967501","Home Office","false","2018-09-13","<p>The Home Office publishes data on the number of applications and initial decisions, broken down by nationality, in table as_01_q (volume 1 of the asylum tables) in the quarterly <em>Immigration Statistics</em> publication. The latest figures, up until June 2018, are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018</a></p><p>Data on ethnicity are not available.</p><p>Table 1: Asylum applications, initial decision, and grants on asylum applications from Sri Lankan nationals, 2008 to June 2018</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total applications </strong></p></td><td><p><strong> Total initial decisions </strong></p></td><td><p><strong> Total grants </strong></p></td></tr><tr><td><p><strong>2008</strong></p></td><td><p>1,473</p></td><td><p>874</p></td><td><p>206</p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p>1,115</p></td><td><p>1,251</p></td><td><p>190</p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>1,357</p></td><td><p>1,612</p></td><td><p>228</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>1,756</p></td><td><p>1,604</p></td><td><p>323</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>1,744</p></td><td><p>1,384</p></td><td><p>333</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>1,811</p></td><td><p>1,287</p></td><td><p>262</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>1,292</p></td><td><p>1,217</p></td><td><p>157</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>961</p></td><td><p>1,537</p></td><td><p>179</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>845</p></td><td><p>731</p></td><td><p>44</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>690</p></td><td><p>645</p></td><td><p>49</p></td></tr><tr><td><p><strong>2018 (Jan-Jun)</strong></p></td><td><p>261</p></td><td><p>302</p></td><td><p>22</p></td></tr></tbody></table><p>1. Grants include grants of asylum, discretionary leave, humanitarian protection, and grants under family and private life rules.</p><p>2. Decisions made in a given year does not necessarily relate to the number of applications in the same year. Applications are based on the date of application and decisions are based on the date of initial decision.</p><p>3. Data include main applicants only.</p><p>4. Data for 2018 include 6 months of data only (Jan-Jun). This is the latest period that is publically available.</p>","Baroness Williams of Trafford",,"2018-09-13T13:39:43.543Z","http://data.parliament.uk/resources/967501/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/967501/answer","HL991 Lord Naseby Annex A.xlsx","Table as_01_q (Vol 1 - Asylum Table) ","1","Home Office","Home Office","2018-09-04","Asylum: Sri Lanka","2","House of Lords","To ask Her Majesty's Government how many Sri Lankans (1) applied for asylum, and (2) had applications approved in each year since 2008, broken down by ethnicity.","false","Biography information for Lord Naseby","Lord Naseby","HL9991"
"http://data.parliament.uk/resources/967503","Home Office","false","2018-09-13","<p>Unfortunately, the Department does not record this information in such a way as to allow us to report on the estimated number of immigration applications from Sri Lankan nationals in each year from 2008, broken down by ethnicity and this data could only be obtained at disproportionate cost.</p>","Baroness Williams of Trafford",,"2018-09-13T11:16:38.953Z","http://data.parliament.uk/resources/967503/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/967503/answer",,,"1","Home Office","Home Office","2018-09-04","Immigration: Sri Lanka","2","House of Lords","To ask Her Majesty's Government how many immigration applications from Sri Lankan nationals were granted in each year from 2008, broken down by ethnicity.","false","Biography information for Lord Naseby","Lord Naseby","HL9992"
"http://data.parliament.uk/resources/967505","Foreign and Commonwealth Office","false","2018-09-12","<p>​US consular services contacted the Foreign and Commonwealth Office for advice regarding Christopher Allen’s death in South Sudan, a dual US/UK national. Consular assistance was provided by the US consular services in Sudan and the USA, following the decision by the family to repatriate Mr Allen to the USA.</p>","Lord Ahmad of Wimbledon","HL9993 ; HL9995","2018-09-12T15:44:14.293Z","http://data.parliament.uk/resources/967505/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/967505/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Christopher Allen","2","House of Lords","To ask Her Majesty's Government what representations they have made to the South Sudanese authorities about the killing of the British citizen, Christopher Allen, in August 2017.","false","Biography information for Baroness Northover","Baroness Northover","HL9994"
"http://data.parliament.uk/resources/967506","Foreign and Commonwealth Office","false","2018-09-12","<p>​US consular services contacted the Foreign and Commonwealth Office for advice regarding Christopher Allen’s death in South Sudan, a dual US/UK national. Consular assistance was provided by the US consular services in Sudan and the USA, following the decision by the family to repatriate Mr Allen to the USA.</p>","Lord Ahmad of Wimbledon","HL9993 ; HL9994","2018-09-12T15:44:14.34Z","http://data.parliament.uk/resources/967506/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/967506/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Christopher Allen","2","House of Lords","To ask Her Majesty's Government what assistance they have provided to the family of the British citizen, Christopher Allen, who was killed in South Sudan in August 2017.","false","Biography information for Baroness Northover","Baroness Northover","HL9995"
"http://data.parliament.uk/resources/967507","Foreign and Commonwealth Office","false","2018-09-18","<p>No Ministerial level discussions have taken place with their counterparts on the conditions of Turkish prisons where British nationals are held. As mentioned on 1 August, a detained British national can contact our Embassy with any concerns about prison conditions and impact on their welfare. Consular staff will then raise these concerns directly with the appropriate authorities. We are not aware of any complaints raised by the Turkish authorities in the past five years with regards to the treatment of Turkish nationals in British jails.</p>","Lord Ahmad of Wimbledon",,"2018-09-18T15:08:22.577Z","http://data.parliament.uk/resources/967507/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/967507/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Turkey: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 1 August (HL9596), whether ministers have discussed with their counterparts the conditions under which British nationals are held in Turkish jails; and whether any complaints have been raised by them over the way Turkish nationals in British jails have been treated in the last five years.","false","Biography information for Lord Patten","Lord Patten","HL9996"
"http://data.parliament.uk/resources/967509","Foreign and Commonwealth Office","false","2018-09-17","<p>​Freedom of religion and belief continues to be a priority for this Government. We are pleased that the Israeli Government, including Prime Minister Netanyahu and President Rivlin, have publicly highlighted their commitment to ensuring freedom of religion and belief in Israel.</p>","Lord Ahmad of Wimbledon",,"2018-09-17T14:40:28.547Z","http://data.parliament.uk/resources/967509/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/967509/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Israel: Druze","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the religious and civic freedoms of the Druze minority in Israel.","false","Biography information for Lord Patten","Lord Patten","HL9997"
