"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088587","Ministry of Defence","false","2019-03-21","<p>Management of its workforce is a matter for industry. However, the Ministry of Defence keeps the effectiveness of our supply chains under review and will take action where appropriate to preserve our operational advantage and freedom of action.</p>",,"Earl Howe",,"2019-03-21T15:29:23.947Z","http://data.parliament.uk/resources/1088587/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1088587/answer",,,,,"11","Defence","Defence","2019-03-13","Torpedoes","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the consequences of the aging torpedo development and production workforce in the UK.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL14547"
"http://data.parliament.uk/resources/1088589","Ministry of Defence","false","2019-03-19","<p>The Insensitive Munition (IM) signature of the Mark 54 torpedo is subject to International Trade in Arms Regulations restrictions. However, the UK has all necessary plans in place to reduce and manage the Mark 54's exposure to IM threats.</p>",,"Earl Howe",,"2019-03-19T14:39:51.797Z","http://data.parliament.uk/resources/1088589/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1088589/answer",,,,,"11","Defence","Defence","2019-03-13","Torpedoes","2","House of Lords","To ask Her Majesty's Government whether the Mk54 torpedo is an insensitive munition.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL14549"
"http://data.parliament.uk/resources/1059665","Ministry of Defence","false","2019-02-26","<p>The UK takes a risk based approach to the preservation of the operational advantage derived from our military capabilities and assurance of the freedom of action inherent in the way that they are procured. As such, the acquisition strategies for military capabilities are kept under review to ensure that they remain fit for purpose. For the purpose of safeguarding national security, it would not be appropriate to publicly identify the circumstances or aspects of capabilities we might regard as critical to be maintained in the UK.</p>",,"Earl Howe",,"2019-02-26T15:54:06.807Z","http://data.parliament.uk/resources/1059665/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1059665/answer",,,,,"11","Defence","Defence","2019-02-12","Torpedoes","2","House of Lords","To ask Her Majesty's Government whether they intend to maintain a sovereign capability in torpedo design, development and build.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL13683"
"http://data.parliament.uk/resources/1059666","Ministry of Defence","false","2019-02-26","<p>The future capability requirements for the Stingray lightweight torpedo are still being investigated and a decision will be made once the time and cost implications are understood.</p>",,"Earl Howe",,"2019-02-26T15:50:12.3Z","http://data.parliament.uk/resources/1059666/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1059666/answer",,,,,"11","Defence","Defence","2019-02-12","Torpedoes","2","House of Lords","To ask Her Majesty's Government when work is required to start on replacing or updating the Stingray lightweight torpedo.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL13684"
"http://data.parliament.uk/resources/857611","Ministry of Defence","false","2018-03-19","<p>The UK is buying the P-8A through a Foreign Military Sales arrangement with the US Government and the US Mark 54 torpedo is the weapon that is fitted to the aircraft. I am withholding details of the operational effectiveness of the US Mark 54 torpedo as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>",,"Earl Howe",,"2018-03-19T16:16:34.807Z","http://data.parliament.uk/resources/857611/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/857611/answer",,,,,"11","Defence","Defence","2018-03-07","Torpedoes","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which the US Mark 54 torpedo is as effective operationally and intrinsically safe as Stingray.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL6183"
"http://data.parliament.uk/resources/857612","Ministry of Defence","false","2018-03-15","<p>The recently published Industrial Policy refresh explained that we would seek to protect the UK's long term operational advantage and freedom of action, where essential for national security. For reasons of national security, it would not be appropriate to publicly identify what we believe our key sovereign capabilities are.</p>",,"Earl Howe","HL6182","2018-03-15T16:33:10.787Z","http://data.parliament.uk/resources/857612/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/857612/answer",,,,,"11","Defence","Defence","2018-03-07","Torpedoes","2","House of Lords","To ask Her Majesty's Government what is their assessment of the requirement for a sovereign capability in torpedo design and production.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL6184"
"http://data.parliament.uk/resources/167452","Ministry of Defence","false","2014-12-09","<p>I refer the hon. Member to the answer I gave on 16 October 2014 to Question 208467 to the hon. Member for Gedling (Mr Coaker)</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=208467</p>","Ludlow","Mr Philip Dunne",,"2014-12-09T17:24:01.237Z","http://data.parliament.uk/resources/167452/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/167452/answer",,,,,"11","Defence","Defence","2014-12-02","Torpedoes","1","House of Commons","To ask the Secretary of State for Defence, when he plans to announce the award of a contract for the Spearfish Torpedo upgrades.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","216861"
"http://data.parliament.uk/resources/90989","Ministry of Defence","false","2014-10-16","<p>BAE Systems has successfully supplied the Ministry of Defence (MOD) with the Spearfish, heavyweight torpedo for a number of years. There is, however, a requirement to upgrade the capability. The MOD and BAE Systems remain engaged to resolve commercial issues. On current plans it is expected that a contract will be awarded within the next few months.</p>","Ludlow","Mr Philip Dunne",,"2014-10-16T16:18:42.2914363Z","http://data.parliament.uk/resources/90989/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/90989/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/90989/answer/previousversion/21606","Biography information for Philip Dunne","11","Defence","Defence","2014-09-08","Torpedoes","1","House of Commons","To ask the Secretary of State for Defence, when he expects to make a decision on the Royal Navy's long-term heavyweight torpedo requirement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","208467"
