"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/830580","Department for Digital, Culture, Media and Sport","false","2018-01-30","<p>We are committed to agreeing and publishing sector deals as soon as both sides are content to do so. DCMS continue to work closely with BEIS and the Creative Industries to deliver an ambitious deal to increase growth and productivity.</p>","Stourbridge","Margot James","125109","2018-01-30T16:26:26.557Z","http://data.parliament.uk/resources/830580/answer","Biography information for Margot James","http://data.parliament.uk/resources/830580/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-25","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to publish the creative industries sector deal before 1 March 2018.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","125108"
"http://data.parliament.uk/resources/830581","Department for Digital, Culture, Media and Sport","false","2018-01-30","<p>We are committed to agreeing and publishing sector deals as soon as both sides are content to do so. DCMS continue to work closely with BEIS and the Creative Industries to deliver an ambitious deal to increase growth and productivity.</p>","Stourbridge","Margot James","125108","2018-01-30T16:26:26.62Z","http://data.parliament.uk/resources/830581/answer","Biography information for Margot James","http://data.parliament.uk/resources/830581/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-25","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Secretary of State for Business, Energy, and Industrial Strategy on the progress of the creative industries sector deal.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","125109"
"http://data.parliament.uk/resources/795489","Department for Business, Energy and Industrial Strategy","false","2017-11-30","<p>I refer the hon. Member to the answer I gave on 7 September 2017 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-09-05/8628/" target="_blank">8628</a>. A proposal from the creative industries was one of the earliest ones we received. As such we are in advanced discussions with the sector about developing an ambitious Sector Deal.</p>","Devizes","Claire Perry",,"2017-11-30T15:50:01.667Z","http://data.parliament.uk/resources/795489/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/795489/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-27","Arts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's paper, Industrial Strategy: Building a Britain fit for the future, for what reason does it not include proposals for a Sector Deal for the creative industries.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","115910"
"http://data.parliament.uk/resources/792903","Department for Digital, Culture, Media and Sport","false","2017-12-01","<p>Ministers meet regularly with ​a range of ​stakeholders ​to discuss a wide range of issues relating to DCMS policy including leaving the EU. Details of ministerial meetings are ​published quarterly on the GOV.UK website of which the most up to date is attached.</p>",,"Lord Ashton of Hyde",,"2017-12-01T13:49:19.63Z","http://data.parliament.uk/resources/792903/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/792903/answer","Ministerial_-_1st_April_-_30th_June_2017_DCMS_-_Meetings.xlsx","Ministerial Meetings April-June 2017","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-21","Arts","2","House of Lords","To ask Her Majesty's Government further to the Written Answer by the Minister of State for Digital on 12 September (HC9406), what roundtable discussions the Secretary of State has had with creators and performers in the arts in the last six months; with whom; whether Brexit was discussed at those roundtables; and what other issues were discussed.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL3427"
"http://data.parliament.uk/resources/793192","Department for Digital, Culture, Media and Sport","false","2017-11-27","<p>The Creative Industries are one of the UK’s greatest success stories, contributing over £87 billion to the economy. We have been working closely with the Creative Industries to understand the impacts and opportunities presented by our decision to leave the EU.</p><p> </p><p>Following the referendum in June 2016, DCMS continues to make rigorous preparations for a range of possible outcomes from the UK's negotiations with the EU.</p>","West Suffolk","Matt Hancock",,"2017-11-27T14:15:43.52Z","http://data.parliament.uk/resources/793192/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/793192/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-21","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential effect on the creative industries of there being no deal between the UK and the EU; and if she will make a statement.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","114977"
"http://data.parliament.uk/resources/790327","Department for Digital, Culture, Media and Sport","false","2017-11-23","<p>We recognise the huge role the creative sector plays in driving local economic growth. We support this growth via tax credits, regional growth programmes, the relocation of Arms Length Bodies and working across Government to ensure ‘place’ is considered fully within the Industrial Strategy.</p><p> </p><p>As part of the Industrial Strategy, we commissioned Sir Peter Bazalgette to pull together bold ideas to bolster the creative industries UK-wide. We are working with the sector to explore his recommendations.</p>","West Suffolk","Matt Hancock",,"2017-11-23T12:24:32.663Z","http://data.parliament.uk/resources/790327/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/790327/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-13","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to stimulate growth in the creative sector in all parts of the UK.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","901892"
"http://data.parliament.uk/resources/694205","Department for Culture, Media and Sport","false","2017-03-06","<p>Details of Ministerial meetings with external stakeholders are available via the Department’s transparency returns, which can be found at:</p><p>https://www.gov.uk/search?q=DCMS+ministerial+meetings.</p>","West Suffolk","Matt Hancock","65465 ; 65466 ; 65467 ; 65468 ; 65469","2017-03-06T12:49:52.15Z","http://data.parliament.uk/resources/694205/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/694205/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-24","Arts","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, which organisations and individuals from the creative industries she has met since her appointment.","false","Biography information for Jim Dowd","Lewisham West and Penge","Jim Dowd","65464"
"http://data.parliament.uk/resources/691825","Department for Culture, Media and Sport","false","2017-02-23","<p>The importance of partnerships was one of the key themes of the Government's Culture White Paper which was published in March 2016 and we were clear that better collaboration between cultural sectors and partners at a local, regional and national level will help support communities and their access to culture.</p>","West Suffolk","Matt Hancock",,"2017-02-23T12:51:18.35Z","http://data.parliament.uk/resources/691825/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/691825/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-20","Arts","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to promote the sharing of facilities between different areas of the arts.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","64566"
"http://data.parliament.uk/resources/685447","Department for Culture, Media and Sport","false","2017-02-14","<p>The Creative Industries are one of the UK’s greatest success stories, contributing over £87 billion to the economy (5.7% GVA) and over £19 billion in exports.</p><p> </p><p>We are working closely for example through the Creative Industries Council (CIC), who represent the whole of the creative industries, to understand both the possible opportunities and impacts presented by the UK’s decision leaving the EU.</p><p> </p><p>We have also hosted a series of roundtables with businesses and industry representatives from across the creative industries to discuss these matters. We are committed to helping our world-leading creative industries thrive in a post-brexit Britain. We have also announced a sector review of the creative industries as part of the recently published Industrial Strategy Green Paper to help underpin their future prosperity.</p><p> </p><p> </p>","West Suffolk","Matt Hancock",,"2017-02-14T14:22:25.643Z","http://data.parliament.uk/resources/685447/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/685447/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-06","Arts","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to ensure that the diverse needs of the creative industries will be supported after the UK leaves the EU.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","63239"
"http://data.parliament.uk/resources/682960","Department for Culture, Media and Sport","false","2017-02-09","<p>The Government is committed to making sure that everyone has the opportunity to experience and participate in all forms of arts and culture, and has protected funding for the arts in England over the life of this Parliament, which will support poetry, creative writing and community drama.</p><p>In addition, Arts Council England's Creative Writing in Schools provides funding for the charity First Story, which has been able to bring professional writers into secondary schools serving low-income communities to help students find their voices and raise their aspirations.</p><p>The Poetry Society will receive over £1 million in funding by 2018, which will help it continue to be one of Britain’s most dynamic arts organisations, representing British poetry both nationally and internationally.</p><p>Community drama which delivers a number of arts and cultural programmes to the local community, and theatre companies such as Kendal Community Theatre, who provide workshops and training for aspiring actors remain important initiatives that benefit from public funding.</p><p> </p><p>Ultimately poetry, creative writing and community drama are underpinned by excellent English teaching, which since 2010 we have worked tirelessly to support.</p><p> </p><p> </p>","West Suffolk","Matt Hancock",,"2017-02-09T10:23:19.077Z","http://data.parliament.uk/resources/682960/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/682960/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-01","Arts","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department and its non-departmental public bodies are taking to support poetry, creative writing and community drama.","false","Biography information for Michael Gove","Surrey Heath","Michael Gove","62648"
