"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1545329","Department for Business, Energy and Industrial Strategy","false","2022-12-02","<p>A comparative analysis of the decarbonisation needs of clustered and dispersed industrial sites is contained in Annex 4 of the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/970229/Industrial_Decarbonisation_Strategy_March_2021.pdf" target="_blank">Industrial Decarbonisation Strategy</a>. Analysis carried out for the <a href="https://www.gov.uk/government/publications/net-zero-strategy" target="_blank">Net Zero Strategy</a> found that additional private and public investment of at least £14 billion would be needed to achieve the level of emissions reductions required in the industry sector by 2037.</p>","Wealden","Ms Nusrat Ghani",,"2022-12-02T14:06:08.03Z",,"http://data.parliament.uk/resources/1545329/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1545329/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-24","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made a comparative assessment of the (a) decarbonisation needs and (b) costs of industrial processing plants and facilities that are (i) dispersed in location in the UK and (ii) situated within an industrial cluster.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","95813"
"http://data.parliament.uk/resources/1542573","Department for Business, Energy and Industrial Strategy","false","2022-11-29","<p>Russia’s invasion of Ukraine, the rise in global energy prices and supply chain issues have strained all corners of the UK economy including manufacturing.</p><p>Manufacturing has recovered since the pandemic with output in 2021 almost 10% above its 2019 level while many comparably sized EU member states were still below 2019 levels. While manufacturing output has since declined it remains higher than at any time before the pandemic.</p><p> </p><p>The Government is committed to supporting the UK’s world-class manufacturing sector and is working closely with businesses during this challenging global economic context.</p>",,"Lord Callanan",,"2022-11-29T17:34:40.007Z",,"http://data.parliament.uk/resources/1542573/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1542573/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-15","Manufacturing Industries","2","House of Lords","To ask His Majesty's Government what assessment they have made of the reduction of 2.3 per cent in manufacturing output for the three months to September 2022 compared to the previous three months; and the impact of this reduction on economic activity.","false","Biography information for The Lord Bishop of Southwark",,"The Lord Bishop of Southwark","HL3434"
"http://data.parliament.uk/resources/1542112","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>The Government is safeguarding and enhancing our manufacturing base by providing substantial funding for projects in important sub-sectors such as aerospace, automotive and life sciences. We have committed nearly £1 billion to fund the High Value Manufacturing Catapult centres and the Made Smarter programme.</p><p> </p><p>The Government recognises that for UK manufacturing to remain internationally competitive it must continue investing to keep the sector at the forefront of net zero innovation. We will launch a new Manufacturing Investment Prospectus to showcase UK manufacturing, the policies which demonstrate our commitment to the sector and to help promote investment in UK manufacturing.</p>",,"Lord Callanan",,"2022-11-28T17:11:03.277Z",,"http://data.parliament.uk/resources/1542112/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1542112/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-14","Manufacturing Industries","2","House of Lords","To ask His Majesty's Government what steps they are taking (1) to support the UK manufacturing industry, and (2) to introduce a new post-Brexit industrial policy.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL3390"
"http://data.parliament.uk/resources/1486698","Department for Business, Energy and Industrial Strategy","false","2022-07-13","<p>The Government continues to work with industries across the UK, supporting sectors to deliver on key issues including, skills, net zero, growth and productivity.</p>","Chelsea and Fulham","Greg Hands",,"2022-07-13T15:50:51.63Z",,"http://data.parliament.uk/resources/1486698/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1486698/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-05","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps is he taking to increase industrial partnerships across the Union.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","31156"
"http://data.parliament.uk/resources/1433917","Department for Business, Energy and Industrial Strategy","false","2022-02-22","<p>Decisions about investment are for private enterprise, with government support through initiatives like Made Smarter and Help to Grow. We are providing a competitive business environment for British manufacturers – attracting investment and securing new high-value jobs in our industrial heartlands.</p>","Mid Norfolk","George Freeman",,"2022-02-22T13:33:13.72Z",,"http://data.parliament.uk/resources/1433917/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1433917/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-22","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support the UK’s manufacturing sector.","false","Biography information for Robbie Moore","Keighley","Robbie Moore","905680"
"http://data.parliament.uk/resources/1354556","Department for Business, Energy and Industrial Strategy","false","2021-09-20","<p>The Government is committed to supporting UK manufacturing businesses and recognises the vital role they play in the UK economy, by driving innovation, exports, job creation and productivity growth. We hold regular discussions with industry stakeholders to better understand the issues affecting supply chains, and recognise the significant pressures being felt by industry as a result of supply chain disruption, as well as the impact this is placing on businesses. Successful resolution of these issues will be a joint effort between industry and Government, and we will continue to engage with other departments to find practical solutions to these challenges, which are not unique to the UK.</p><p> </p><p>In order to support UK manufacturing, we are investing £147 million through a Manufacturing Made Smarter Industrial Strategy Challenge Fund programme and have invested £730 million in the seven High Value Manufacturing Catapult centres, supporting manufacturers in bringing new technologies to market.</p><p> </p><p>Furthermore, we have introduced a Super Deduction that will cut manufacturers’ tax bill by 25p for every pound they invest in new equipment, which means they can reduce their taxable profits by 130% of the cost. In addition, the Government has a target for total R&amp;D investment to reach 2.4% of GDP by 2027 and in our recent Innovation Strategy we have committed to increase our annual public investment in R&amp;D to a record £22billion.</p><p> </p><p>The Government has provided over £3.4 billion in direct support to businesses in Wales throughout the pandemic. This is on top of our support for the manufacturing sector through our £4.8m commitment to the development of Holyhead Hydrogen Hub, £30m for the Global Centre of Rail Excellence and £30m for Celsa Steel.</p>","Sutton and Cheam","Paul Scully","47043 ; 47044","2021-09-20T16:23:58.213Z",,"http://data.parliament.uk/resources/1354556/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1354556/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-10","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support manufacturing in (a) Wales and (b) the UK.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","47046"
"http://data.parliament.uk/resources/1222041","Department for Business, Energy and Industrial Strategy","false","2020-07-17","<p>The Government encourages businesses to be open and transparent to respond to consumers’ legitimate interest in where and how the products they buy have been manufactured.</p><p> </p><p>UK listed companies are required to report on impacts material to their business including information about supply chains where this is necessary for an understanding of the business as part of their annual reports.</p><p> </p><p>Separately, the Modern Slavery Act specifically requires UK large businesses to publish supply chain transparency statements in a prominent place on their website.</p>","Sutton and Cheam","Paul Scully",,"2020-07-17T13:12:23.47Z",,"http://data.parliament.uk/resources/1222041/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1222041/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-08","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of the potential merits of making it compulsory for (a) garment industry and (b) other companies to publish a full list of their supplier facilities on an annual basis.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","71198"
"http://data.parliament.uk/resources/1187863","Department for Business, Energy and Industrial Strategy","false","2020-04-27","<p>The Government is working around the clock to support UK manufacturers to continue producing essential goods and products. Industry has risen to the challenge, working with UK suppliers to produce ventilators and other vital equipment.</p><p> </p><p>We have put in place an unprecedented package of Government support to help with business continuity and to give manufacturers and their suppliers the support they need to ensure they can get back up and running after the Covid-19 crisis. These measures include:</p><p>- £330 billion of Government-backed and guaranteed loans to support UK businesses.</p><p>- The Coronavirus Business Interruption Loan Scheme to help small and medium-sized businesses to access vital financial support.</p><p>- Our new Coronavirus Large Business Interruption Loan Scheme to allow more firms to benefit from Government-backed support during this difficult time.</p><p>- Deferring VAT payments for firms until the end of June 2020, which represents a £30 billion injection into the economy.</p><p>- Our Coronavirus Job Retention Scheme, where small and large employers will be eligible to apply for a Government grant of 80% of workers’ salaries up to £2,500 a month, backdated to 1 March 2020 and available for at least three months.</p><p> </p><p>Our high degree of food security is built on access to a range of sources, including our strong domestic production and imports from a range of stable sources around the world. It is important that we have access to a diverse range of supply through international trade for consumer choice. It is also vital that we supplement domestic production and ensure that any disruption from adverse weather or disease does not affect our overall security of supply.</p><p> </p><p>There are over 14,000 medicines currently licensed for use and marketed in the UK. Whilst some of these are manufactured in the UK, most are manufactured abroad. Where medicines are manufactured here, the active ingredients and excipients for those medicines may be manufactured abroad. It is not possible to manufacture every medicine and the active ingredients and excipients needed for these medicines here in the UK</p><p><br> The production of medicines is complex and highly regulated, and materials and processes must meet rigorous safety and quality standards. However, the Department of Health and Social Care has established robust procedures to deal with any medicine shortages and there is a team within that Department which helps prevent shortages.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-04-27T16:41:35.453Z",,"http://data.parliament.uk/resources/1187863/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1187863/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-25","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that the UK is not dependent on the supply of (a) foodstuffs, (b) medicines and (c) other essential goods from other countries after the resolution of the covid-19 outbreak.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","34907"
"http://data.parliament.uk/resources/1184147","Department for Business, Energy and Industrial Strategy","true","2020-03-25","<p><del class="ministerial">The UK’s manufacturing sector plays a vital role in the UK economy through driving innovation, exports, job creation and productivity growth. The Government is taking steps to help drive increased competitiveness in UK manufacturing to anchor investment and production. This includes,</del></p><p> </p><ul><li><del class="ministerial">increasing the Annual Investment Allowance to £1m until the end of this year to help manufacturers make the investments in capital equipment that can support their increased competitiveness;</del></li><li><del class="ministerial">and investing £26m over three years to support aerospace and automotive supply chains through the National Manufacturing Competitiveness Levels programme.</del></li></ul><p> </p><p><del class="ministerial">We are also helping UK manufacturers build on their strengths in innovation. Through the Industrial Strategy Challenge Fund, we have invested £2.5 billion to drive cutting-edge research and innovation, from world-leading battery design to new light-weight composite materials. We are investing up to £167m into Made Smarter, the UK’s national industrial digitalisation programme, to boost manufacturing productivity through the development and adoption of cutting-edge digital technology.</del></p><p> </p><p><del class="ministerial">Furthermore, the 2020 Budget announced the UK’s largest and fastest expansion of support for R&amp;D across the economy, with spending set to reach £22bn by 2024/2025 and businesses receiving an increase in R&amp;D tax credit from 12% to 13%. To help ensure this investment in research and innovation also helps anchor production in the UK, we have invested over £350m in the High Value Manufacturing Catapult network to support the commercialisation of new manufacturing technologies, and we will be investing £600m more by the end of 2023.</del></p><p> </p><p><del class="ministerial">However, in these difficult and unprecedented times of the coronavirus outbreak, the Government is doing everything it can to tackle the pandemic; to mitigate its impacts and protect jobs so that manufacturers can continue to provide essential goods and services.</del></p><p> </p><p><del class="ministerial">An unprecedented package of support has been announced for business and workers to protect against the economic emergency caused by the coronavirus.</del></p><p> </p><p><del class="ministerial">The Government has made available an initial £330 billion of loans and guarantees – equivalent to 15% of UK GDP to support firms and help them manage cashflows through this period. The Coronavirus Business Interruption Loan Scheme (CBILS), delivered by the British Business Bank, went live on 23 March 2020 and will support smaller businesses, including unincorporated businesses such as partnerships and sole traders. Full guidance, including eligibility criteria has been published here on the British Business Bank's website:</del></p><p><del class="ministerial"><a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.british-business-bank.co.uk%2Fcbils&amp;data=02%7C01%7CCarol.Wheeler%40beis.gov.uk%7Cb8ca66790add4e3e513308d7cf0725d8%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637205501909420842&amp;sdata=yX94ghL1q7ef%2Bsdvq5jqXZxiJJ5qoEXzzzyHH%2BX6ydg%3D&amp;reserved=0" target="_blank">www.british-business-bank.co.uk/cbils</a>.</del></p><p> </p><p><ins class="ministerial">The UK’s manufacturing sector plays a vital role in the UK economy by driving innovation, exports, job creation, and productivity. The Government is taking steps to help drive increased competitiveness in UK manufacturing to anchor investment and production. This includes:</ins></p><p><ins class="ministerial"> </ins></p><ul><li><ins class="ministerial">Increasing the Annual Investment Allowance to £1 million until the end of this year. This will help manufacturers make the investments in capital equipment that can support their increased competitiveness.</ins></li><li><ins class="ministerial">Investing £26 million over 3 years to support aerospace and automotive supply chains through the National Manufacturing Competitiveness Levels programme.</ins></li></ul><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Through the Industrial Strategy Challenge Fund, we have invested £2.5 billion to drive cutting-edge research and innovation, from world-leading battery design to new light-weight composite materials. We are investing up to £167 million into Made Smarter, the UK’s national industrial digitalisation programme, to boost manufacturing productivity through the development and adoption of cutting-edge digital technology.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Furthermore, the Chancellor announced at the 2020 Budget the UK’s largest and fastest expansion of support for research and development (R&amp;D) across the economy. Spending is set to reach £22 billion by 2024/2025 and businesses will receive an increase in R&amp;D tax credit from 12% to 13%. To ensure this investment in R&amp;D also helps anchor production in the UK, we have invested over £350 million in the High Value Manufacturing Catapult network to support the commercialisation of new manufacturing technologies. We will be investing a further £600 million by the end of 2023.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">It is worth noting that in these difficult and unprecedented times, caused by the Coronavirus outbreak, we are focusing all efforts on tackling the pandemic. This includes mitigating its impacts by protecting jobs, so manufacturers can continue to provide essential goods and services.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">An unprecedented package of support has been announced for businesses and workers to protect against the economic emergency caused by the Coronavirus.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government has made an initial £330 billion of loans and guarantees available, which is equivalent to 15% of UK GDP, to support firms and help them manage cashflows through this period. The Coronavirus Business Interruption Loan Scheme, delivered by the British Business Bank, went live on 23 March. It will support smaller businesses, including unincorporated businesses such as partnerships and sole traders. Full guidance and eligibility criteria can be found at: <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.british-business-bank.co.uk%2Fcbils&amp;data=02%7C01%7CCarol.Wheeler%40beis.gov.uk%7Cb8ca66790add4e3e513308d7cf0725d8%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637205501909420842&amp;sdata=yX94ghL1q7ef%2Bsdvq5jqXZxiJJ5qoEXzzzyHH%2BX6ydg%3D&amp;reserved=0" target="_blank">www.british-business-bank.co.uk/cbils</a>. </ins></p>",,"Lord Callanan",,"2020-03-25T15:47:16.34Z","2020-03-25T16:26:41.917Z","http://data.parliament.uk/resources/1184147/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1184147/answer","Lord Callanan","http://data.parliament.uk/resources/1184147/answer/previousversion/14749","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-10","Manufacturing Industries","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to encourage businesses to manufacture goods and components and source supplies in the UK.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL2414"
"http://data.parliament.uk/resources/1181963","Department for Business, Energy and Industrial Strategy","false","2020-03-11","<p>It is in both the UK and the EU’s interests to have a future relationship which maintains the flow of goods, the provision of services, and the continuity of business.</p><p> </p><p>We are committed to levelling up access to opportunity across the country, investing in the infrastructure, skills, and technology we need to improve economic performance in all parts of the UK.</p><p> </p><p>We will continue to work with companies over the next 9 months to ensure they are well prepared for the end of the Transition Period.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-03-11T17:59:33.657Z",,"http://data.parliament.uk/resources/1181963/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1181963/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-02","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the potential merits of supporting companies to onshore manufacturing supply chains following the transition period.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","23654"
