"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100157","Department for Energy and Climate Change","true","2014-10-24","<p>The projected allocation from the levy control framework for feed in tariffs, the renewables obligation and projects agreed under the final investment decision-enabling process in financial years from 2015/16 to 2020/21 <del class="ministerial">will be</del> <ins class="ministerial">is expected to be</ins> published in an annex (‘DECC’s Consumer Funded Policies – a report to Parliament’) to the Annual Energy Statement.</p><p>Publication of the Annual Energy Statement is expected in Autumn 2014.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-24T13:35:38.18Z","2014-10-28T16:37:54.0238756Z","http://data.parliament.uk/resources/100157/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100157/answer","West Suffolk","West Suffolk","Matthew Hancock","Matthew Hancock","http://data.parliament.uk/resources/100157/answer/previousversion/24144","Biography information for Matt Hancock","http://data.parliament.uk/resources/100157/answer/previousversion/24144","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the likely total allocation from the levy control framework for (a) feed in tariffs, (b) renewables obligations and (c) projects agreed under the final investment decision-enabling process in each year from 2015 to 2021.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211400"
"http://data.parliament.uk/resources/78447","Department for Energy and Climate Change","true","2014-09-01","<p> </p><table><tbody><tr><td><p><del class="ministerial"><strong>Business Area</strong></del></p></td><td><p><del class="ministerial"><strong>2010-11</strong></del></p></td><td><p><del class="ministerial"><strong>2011-12</strong></del></p></td><td><p><del class="ministerial"><strong>2012-13</strong></del></p></td><td><p><del class="ministerial"><strong>2013-14</strong></del></p></td></tr><tr><td><del class="ministerial"> </del></td><td><p><del class="ministerial">£(k)</del></p></td><td><p><del class="ministerial">£(k)</del></p></td><td><p><del class="ministerial">£(k)</del></p></td><td><p><del class="ministerial">£(k)</del></p></td></tr><tr><td><p><del class="ministerial">Unconventional Oil &amp; Gas</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">448</del></p></td></tr><tr><td><p><del class="ministerial">OCCS</del></p></td><td><p><del class="ministerial">1,419</del></p></td><td><p><del class="ministerial">1,762</del></p></td><td><p><del class="ministerial">2,515</del></p></td><td><p><del class="ministerial">2,570</del></p></td></tr><tr><td><p><del class="ministerial">HR</del></p></td><td><p><del class="ministerial">1,385</del></p></td><td><p><del class="ministerial">1,614</del></p></td><td><p><del class="ministerial">1,968</del></p></td><td><p><del class="ministerial">2,044</del></p></td></tr><tr><td><p><del class="ministerial">EMR Delivery Unit</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">4,299</del></p></td></tr><tr><td><p><del class="ministerial">Communications (incl. Press Office)</del></p></td><td><p><del class="ministerial">1,764</del></p></td><td><p><del class="ministerial">1,408</del></p></td><td><p><del class="ministerial">1,643</del></p></td><td><p><del class="ministerial">2,384</del></p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>Business Area</strong></ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2010-11</strong></ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2011-12</strong></ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2012-13</strong></ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2013-14</strong></ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial"> </ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">£(k)</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">£(k)</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">£(k)</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">£(k)</ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial">Unconventional Oil &amp; Gas</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">448</ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial">OCCS</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">1,419</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">1,762</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,515</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,570</ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial">HR</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">1,385</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">1,614</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">1,968</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,044</ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial">EMR Delivery Unit</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">4,299</ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial">Communications (incl. Press Office)</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,678</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,223</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,450</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,384</ins></p><ins class="ministerial"> </ins></td></tr></tbody></table><p> </p>","Hastings and Rye","Amber Rudd",,"2014-09-01T13:56:12.29Z","2014-09-12T11:18:56.9610809Z","http://data.parliament.uk/resources/78447/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/78447/answer","Hastings and Rye ; Hastings and Rye","Hastings and Rye ; Hastings and Rye","Amber Rudd ; Amber Rudd","Amber Rudd ; Amber Rudd","http://data.parliament.uk/resources/78447/answer/previousversion/11655 ; http://data.parliament.uk/resources/78447/answer/previousversion/17532","Biography information for Amber Rudd ; Biography information for Amber Rudd","http://data.parliament.uk/resources/78447/answer/previousversion/11655 ; http://data.parliament.uk/resources/78447/answer/previousversion/17532","Biography information for Amber Rudd ; Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-07-16","Staff","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the total staff cost has been of (a) the Office of Unconventional Oil and Gas, (b) the Office of Carbon Capture and Storage, (c) his Department's human resources services, (d) the EMR delivery unit and (e) his Department's press office in each year since June 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","206298"
"http://data.parliament.uk/resources/100124","Department for Culture Media and Sport","false","2014-10-24","<p>The information requested is not readily available. With the exception of the Hull area, where KCom is the only significant provider, the broadband market is defined according to the level of competition across the UK as whole. Ofcom carries out a rolling programme of market reviews of competition in communications markets to ensure that regulation remains appropriate and proportionate in the light of changing market conditions. The market definition and market analysis procedure that Ofcom is required to follow is set out in the EU regulatory framework for communications.</p><p> </p><p>In June of this year, on completion of its latest Wholesale Broadband Access (WBA) market review, Ofcom reduced the number of market areas from 4 to 3 to better reflect developments in the market since the last review was undertaken in 2010. Details of the market areas, the number of exchanges in each area and the percentage of premises served are:</p><p> </p><table><tbody><tr><td><p>Area</p></td><td><p>No of exchanges</p></td><td><p>% of UK premises served</p></td></tr><tr><td><p>The Hull area</p></td><td><p>14</p></td><td><p>0.7%</p></td></tr><tr><td><p>Market A</p></td><td><p>3196</p></td><td><p>9.5%</p></td></tr><tr><td><p>Market B</p></td><td><p>2390</p></td><td><p>89.8%</p></td></tr></tbody></table><p> </p><p>Market A is defined as an area as where there are no more than two principal operators present or forecast to be present, and market B as an area where there is effective competition. Market A tends to be in the more rural and remote parts of the country. Details of the exchanges in each area are available in the Ofcom WBA statement published on 26 June - <a href="http://stakeholders.ofcom.org.uk/consultations/review-wba-markets/statement/" target="_blank">http://stakeholders.ofcom.org.uk/consultations/review-wba-markets/statement/</a></p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","211384","2014-10-24T12:40:11.9722779Z",,"http://data.parliament.uk/resources/100124/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/100124/answer",,,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many businesses are registered in each of the market exchange categories for broadband in (a) South Lanarkshire, (b) Scotland and (c) the UK.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211398"
"http://data.parliament.uk/resources/100125","Department for Culture Media and Sport","false","2014-10-24","<p>The information requested is not readily available. With the exception of the Hull area, where KCom is the only significant provider, the broadband market is defined according to the level of competition across the UK as whole. Ofcom carries out a rolling programme of market reviews of competition in communications markets to ensure that regulation remains appropriate and proportionate in the light of changing market conditions. The market definition and market analysis procedure that Ofcom is required to follow is set out in the EU regulatory framework for communications.</p><p> </p><p>In June of this year, on completion of its latest Wholesale Broadband Access (WBA) market review, Ofcom reduced the number of market areas from 4 to 3 to better reflect developments in the market since the last review was undertaken in 2010. Details of the market areas, the number of exchanges in each area and the percentage of premises served are:</p><p> </p><table><tbody><tr><td><p>Area</p></td><td><p>No of exchanges</p></td><td><p>% of UK premises served</p></td></tr><tr><td><p>The Hull area</p></td><td><p>14</p></td><td><p>0.7%</p></td></tr><tr><td><p>Market A</p></td><td><p>3196</p></td><td><p>9.5%</p></td></tr><tr><td><p>Market B</p></td><td><p>2390</p></td><td><p>89.8%</p></td></tr></tbody></table><p> </p><p>Market A is defined as an area as where there are no more than two principal operators present or forecast to be present, and market B as an area where there is effective competition. Market A tends to be in the more rural and remote parts of the country. Details of the exchanges in each area are available in the Ofcom WBA statement published on 26 June - <a href="http://stakeholders.ofcom.org.uk/consultations/review-wba-markets/statement/" target="_blank">http://stakeholders.ofcom.org.uk/consultations/review-wba-markets/statement/</a></p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","211398","2014-10-24T12:40:12.1625069Z",,"http://data.parliament.uk/resources/100125/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/100125/answer",,,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many people are covered by each of the three market exchange categories for broadband in (a) South Lanarkshire, (b) Scotland and (c) the UK.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211384"
"http://data.parliament.uk/resources/100151","Department for Energy and Climate Change","false","2014-10-24","<p>We have not made such a calculation.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-24T13:28:05.0064727Z",,"http://data.parliament.uk/resources/100151/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100151/answer",,,,,,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Natural Gas: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the actual historical volatility of wholesale gas prices in each month since June 2010, given as the average deviation from the average price for each month.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211350"
"http://data.parliament.uk/resources/100152","Department for Energy and Climate Change","false","2014-10-24","<p>The Hinkley Point C strike price in 2012 prices is £89.50/MWh indexed to the Consumer Price Index. This price benefits from upfront reduction of £3/MWh built in on assumption that EdF will be able to share first of a kind costs of EPR reactors across Hinkley Point C and Sizewell C sites. If the final investment decision is not taken on Sizewell C, the Strike Price for Hinkley Point C will be £92.50/MWh in 2012 prices. The Department has not restated the strike price in October 2014 prices.</p>","West Suffolk","Matthew Hancock",,"2014-10-24T13:29:44.9005519Z",,"http://data.parliament.uk/resources/100152/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100152/answer",,,,,,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the strike price for Hinkley Point C in October 2014 prices.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211348"
"http://data.parliament.uk/resources/100153","Department for Energy and Climate Change","false","2014-10-27","<p>We have not made an estimate of the overall cost to the consumer in 2014 prices as the CPI index for the full year is not yet available.</p>","West Suffolk","Matthew Hancock",,"2014-10-27T14:58:06.8479632Z",,"http://data.parliament.uk/resources/100153/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100153/answer","West Suffolk","West Suffolk","Matthew Hancock","Matthew Hancock","http://data.parliament.uk/resources/100153/answer/previousversion/24220","Biography information for Matt Hancock","http://data.parliament.uk/resources/100153/answer/previousversion/24220","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the overall cost to the consumer in 2014 prices of the contract for difference for Hinkley Point C over its 35 year lifetime.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211349"
"http://data.parliament.uk/resources/100154","Department for Energy and Climate Change","false","2014-10-24","<p>The Department does not make its own estimates of wholesale prices for electricity. We typically source market data from sources such as from Marex Spectron.</p>","West Suffolk","Matthew Hancock",,"2014-10-24T13:30:35.3836127Z",,"http://data.parliament.uk/resources/100154/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100154/answer",,,,,,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the wholesale price for electricity in each month since June 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211352"
"http://data.parliament.uk/resources/100155","Department for Energy and Climate Change","false","2014-10-29","<p>The larger energy suppliers have provided yearly smart and advanced meter installation forecasts to DECC, which were published in the ‘Second Annual Report on the Roll-out of Smart Meters’ in December 2013:</p><p><a href="https://www.gov.uk/government/publications/second-annual-progress-report-on-the-roll-out-of-smart-meters" target="_blank">https://www.gov.uk/government/publications/second-annual-progress-report-on-the-roll-out-of-smart-meters</a></p><p>These figures will be updated in the next annual report based on the most recent projections by suppliers. It should be noted that these figures do not include any of the smaller suppliers’ estimates, nor take into account any growth in customer numbers.</p><p>DECC does not project bill impacts on a quarter by quarter basis and DECC’s latest prices and bills report from March 2013 contained projected bill impacts from smart metering for 2013, 2020 and 2030:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/172923/130326_-_Price_and_Bill_Impacts_Report_Final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/172923/130326_-_Price_and_Bill_Impacts_Report_Final.pdf</a> .</p><p>The smart meter Impact Assessment published in January 2014, estimates that even at their peak in 2015 the costs to the average consumer will be £6, or less than 0.5% of the average bill:</p><p><a href="https://www.gov.uk/government/publications/smart-meter-roll-out-for-the-domestic-and-small-and-medium-non-domestic-sectors-gb-impact-assessment" target="_blank">https://www.gov.uk/government/publications/smart-meter-roll-out-for-the-domestic-and-small-and-medium-non-domestic-sectors-gb-impact-assessment</a></p><p>Taking into account all costs and savings, by 2017 the average consumer will start saving money, leading to an annual net saving of £26 in 2020, increasing to £43 a year in 2030 in comparison to a situation without smart meters.</p>","Hastings and Rye","Amber Rudd",,"2014-10-29T15:15:51.7678361Z",,"http://data.parliament.uk/resources/100155/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100155/answer",,,,,,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what forecast he has made of (a) the number of smart meters installed and (b) the cost on the consumer bill of the installation of such meters in each quarter between Q3 2014 and Q3 2018.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211347"