"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1183016","Department for Environment, Food and Rural Affairs","false","2020-03-13","<p>The Marine Management Organisation (MMO) has not commissioned any formal assessment on estimating fish weights when compiling fishing vessel logbooks or catch returns. We know most fishers operate in good faith and will make efforts to report their catches accurately. For those fishers that want to be more precise the use of a set of scales gives them that accuracy.</p>","Banbury","Victoria Prentis",,"2020-03-13T07:45:38.867Z","http://data.parliament.uk/resources/1183016/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1183016/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-05","Fishing Catches","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish information his Department has commissioned on estimating fish weights when compiling fishing vessel logbooks or catch returns.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","25733"
"http://data.parliament.uk/resources/1183017","Ministry of Justice","false","2020-03-12","<p>The Ministry of Justice has published data up to December 2018. The number of prosecutions for offences under the Rabies (Importation of Dogs, Cats and Other Mammals) Order 1974 for 2014 to 2018 can be found in the accompanying table for the last five years for which data have been published.</p><p>Data for offences under the Non-Commercial Movement of Pet Animals Order 2011 are not held centrally by the Ministry of Justice. This information may be held by the individual courts in England and Wales and as such it can only be obtained at disproportionate cost</p><p> </p><p>Data for the year ending December 2019 will be published in May 2020.</p>","Croydon South","Chris Philp","25735","2020-03-12T14:34:49.03Z","http://data.parliament.uk/resources/1183017/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1183017/answer","PQ 25734 table.xlsx","Table","54","Justice","Justice","2020-03-05","Rabies (Importation of Dogs, Cats and Other Mammals) Order 1974: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many cases have been prosecuted under the Rabies (Importation of Dogs, Cats and Other Mammals) Order 1974.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","25734"
"http://data.parliament.uk/resources/1183018","Ministry of Justice","false","2020-03-12","<p>The Ministry of Justice has published data up to December 2018. The number of prosecutions for offences under the Rabies (Importation of Dogs, Cats and Other Mammals) Order 1974 for 2014 to 2018 can be found in the accompanying table for the last five years for which data have been published.</p><p>Data for offences under the Non-Commercial Movement of Pet Animals Order 2011 are not held centrally by the Ministry of Justice. This information may be held by the individual courts in England and Wales and as such it can only be obtained at disproportionate cost</p><p> </p><p>Data for the year ending December 2019 will be published in May 2020.</p>","Croydon South","Chris Philp","25734","2020-03-12T14:34:49.08Z","http://data.parliament.uk/resources/1183018/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1183018/answer","PQ 25734 table.xlsx","Table","54","Justice","Justice","2020-03-05","Non-Commercial Movement of Pet Animals Order 2011: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many cases have been prosecuted under the Non-Commercial Movement of Pet Animals Order 2011.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","25735"
"http://data.parliament.uk/resources/1183019","Department of Health and Social Care","false","2020-03-10","<p>The public health grant will increase in real terms in 2020/21 so local authorities can continue to invest in prevention and essential frontline health services including sexual health services. Individual allocations will be confirmed shortly.</p>","Bury St Edmunds","Jo Churchill",,"2020-03-10T17:35:56.833Z","http://data.parliament.uk/resources/1183019/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1183019/answer",,,"17","Health and Social Care","Health and Social Care","2020-03-05","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his timescale is for publication of the public health grant to local authorities for 2020-21; and what assessment he has made of the effect of the delay in publishing that grant on the future planning of sexual health services.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","25711"
"http://data.parliament.uk/resources/1183020","Treasury","false","2020-03-12","<p>As announced at Budget 2018, the reform of the off-payroll working rules will come into effect from April 2020. It is routine for the Finance Bill Sub-Committee of the House of Lords Economic Affairs Committee to inquire into the draft Finance Bill, focusing on specific areas of interest to the Sub-Committee.</p><p> </p><p>In response to the off-payroll working review, published on 27 February, HMRC have published a statement of intent setting out HMRC’s compliance approach in the first year of implementation. As part of HMRC’s supportive approach, in the first 12 months taxpayers will not have to pay penalties for inaccuracies relating to the off-payroll working rules unless there is evidence of deliberate non-compliance.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-12T14:59:46.947Z","http://data.parliament.uk/resources/1183020/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1183020/answer",,,"14","Treasury","Treasury","2020-03-05","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to delay enforcement of the IR35 rules until the House of Lords Economic Affairs Finance Bill Sub-Committee reports on its inquiry.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","25703"
"http://data.parliament.uk/resources/1183021","Department for Education","false","2020-03-13","<p>The Department wants to support all young people to be happy, healthy and safe. Through the new subjects of relationships, sex and health education, we want to equip them for adult life and to make a positive contribution to society.</p><p>​These subjects will help in ensuring all young people, at age appropriate points, know the signs of unhealthy or abusive relationships and that violence in relationships and domestic abuse is unlawful and never acceptable. Throughout these subjects there is a focus on ensuring pupils know how to get further support.</p><p>Specifically, the guidance sets out that relationships and sex education will cover the concepts of, and laws relating to, sexual consent, sexual exploitation, abuse, grooming, coercion, harassment, forced marriage, rape, domestic abuse and female genital mutilation, and how these can affect current and future relationships. The guidance can be accessed via the following link:<br><a href="https://www.gov.uk/government/consultations/relationships-and-sex-education-and-health-education" target="_blank">https://www.gov.uk/government/consultations/relationships-and-sex-education-and-health-education</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-03-13T11:26:58.293Z","http://data.parliament.uk/resources/1183021/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1183021/answer",,,"60","Education","Education","2020-03-05","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking through the new Relationships, Sex and Health Education curriculum to tackle the effect of domestic abuse on children.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","25670"
"http://data.parliament.uk/resources/1183022","Department for Education","false","2020-03-13","<p>The department’s statutory safeguarding guidance ‘Keeping children safe in education’ (KCSIE) includes detailed information about all forms of harm and abuse, including domestic abuse, its impact on children and how to recognise the signs. KCSIE sets out that all school and college staff should receive appropriate safeguarding and child protection training which is regularly updated. Every school and college should have a designated safeguarding lead (DSL) who will provide advice and support to staff to carry out their safeguarding duties and who will liaise closely with other services such as children’s social care. KCSIE is clear that if staff have any concerns about a child and/or a child makes a disclosure, they should follow the school or college’s child protection policy, and speak to the DSL to seek support and advice on what to do next. Where a child is suffering, or is likely to suffer harm, it is important that a referral to children’s social care, and if appropriate the police, is made immediately.</p><p>Local authority children’s social care should act as the principal point of contact for safeguarding concerns relating to children. Once a referral has been accepted, the lead practitioner role falls to a social worker. For children who are in need of immediate protection and removal is required, action must be taken by the social worker, the police or the National Society for the Prevention of Cruelty to Children, as soon as possible after the referral has been made. It is essential that social workers provide effective support to children and families affected by domestic abuse. Our children’s social care reform programme is working to improve social work practice across the country through initial education, continued professional development and tougher professional regulation.</p><p> </p>","Chelmsford","Vicky Ford",,"2020-03-13T12:54:36.683Z","http://data.parliament.uk/resources/1183022/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1183022/answer",,,"60","Education","Education","2020-03-05","Offences against Children","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that young people who have experienced abuse are able to access support services if they disclose domestic abuse in school; and what support is provided to teachers to deal with such disclosure.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","25671"
"http://data.parliament.uk/resources/1183023","Department for Education","false","2020-03-13","<p>The Department is committed to supporting schools to deliver high quality teaching of relationships education, relationships and sex education and health education.</p><p>Many schools are already teaching aspects of these subjects as part of their relationships and sex education provision or personal, social, health and economic education programme. Schools have flexibility to determine how to deliver the new content, in the context of a broad and balanced curriculum. The Department expects that schools will take a variety of approaches and not limit the delivery to taught lessons.</p><p>To support schools in their preparations, the Department is investing in a central package to help all schools to increase the confidence and quality of their teaching practice. We are currently developing a new online service featuring innovative training materials, case studies and support to access resources. This will be available from April 2020 with additional content added through the summer term, covering all of the teaching requirements in the statutory guidance. We will also publish an implementation guide which will be provided to all schools as part of this service and face-to-face training offers will be available for schools that need additional support.</p><p>The Department is currently working with lead teachers, non-specialist teachers, schools and subject experts to develop this central programme of support to help ensure it meets the needs of schools and teachers. It will complement the wide range of training opportunities that are being provided by local authorities and sector organisations.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-03-13T11:18:16.533Z","http://data.parliament.uk/resources/1183023/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1183023/answer",,,"60","Education","Education","2020-03-05","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, how many hours of training teachers will receive to deliver the new Relationships, Sex and Health Education curriculum.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","25672"
"http://data.parliament.uk/resources/1183025","Ministry of Justice","false","2020-03-13","<p>Domestic abuse is an abhorrent crime and we are determined to better protect and support the victims of abuse and their children, and bring perpetrators to justice.</p><p> </p><p>In May 2019, we announced a public call for evidence led by a panel of experts to help us better understand victims’ experiences of the system, and make sure the family court is never used to coerce or re-traumatise those who have been abused.</p><p> </p><p>The panel are in the process of drafting their report and recommendations for next steps, which will be published in the Spring.</p><p> </p><p>The Domestic Abuse Bill, reintroduced on March 3<sup>rd</sup>, also includes a provision to prohibit perpetrators of abuse from cross-examining their victims in person in the family courts in England and Wales and the Government has agreed to widen the range of evidence which will trigger the automatic ban, in line with the legal aid regime.</p>","Cheltenham","Alex Chalk",,"2020-03-13T10:51:41.437Z","http://data.parliament.uk/resources/1183025/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1183025/answer",,,"54","Justice","Justice","2020-03-05","Family Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to protect survivors of domestic abuse from further trauma in the family courts.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","25674"
"http://data.parliament.uk/resources/1183026","Home Office","false","2020-03-12","<p>The Domestic Abuse Bill, as introduced on 3 March, includes a new statutory duty on tier one local authorities in England to provide support to victims of domestic abuse, and their children, within safe accommodation. Paragraph 207 of the Explanatory Notes which accompany the Bill provides examples of the support that may be provided, including specialist support for victims with protected characteristics and/or complex needs.</p><p>In the Government’s further response to the Joint Committee on the Draft Domestic Abuse Bill (CP 214), also published on 3 March, we indicated that the Domestic Abuse Commissioner has agreed to undertake an in-depth exploration of the current community-based support landscape. The Government will then work with the Commissioner to understand the needs identified and develop options on how best to address them.</p>","Louth and Horncastle","Victoria Atkins",,"2020-03-12T17:47:17.72Z","http://data.parliament.uk/resources/1183026/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1183026/answer",,,"1","Home Office","Home Office","2020-03-05","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, whether the statutory duties in the Domestic Abuse Bill will include the provision of (a) frontline services in the community, (b) Independent Domestic Abuse Advisors and other specialist support services and (c) accommodation-based services for children and young people.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","25675"
