"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/754044","Department for Education","false","2017-09-11","<p>The service child indicator collected via the school census is self-declared by parents. This indicator identifies children with parental responsibility who, at census day, are service personnel who are exercising parental care and responsibility and serving in: regular HM Forces military units; full commitment as part of the full time reserve service; or in the armed forces of another nation and stationed in England.</p><p> </p><p>Data from the 2017 spring school census, reflecting the position in schools as at 19 January 2017, shows that:</p><p>(a) 253 pupils recorded as a service child were on roll of primary schools in York local authority area.</p><p>(b) 144 pupils recorded as a service child were on roll of secondary schools in York local authority area.</p><p> </p><p>Additionally, the service child element of the pupil premium is allocated to children in year groups reception to Year 11 who have been recorded as a service child on any pupil level census in the last 6 years or are in receipt of a War Pension Scheme or Armed Forces and Reserve Forces Compensation Scheme pension from the Ministry of Defence as a result of injury, illness or death caused by Service. Pupil premium allocations for the 2017/2018 financial year show there were 472 pupils in York local authority eligible for the service child element of the pupil premium. Further information can be found at:</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2017-to-2018</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-09-11T15:40:44.68Z","http://data.parliament.uk/resources/754044/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/754044/answer",,,"60","Education","Education","2017-07-19","Armed Forces: Children","1","House of Commons","To ask the Secretary of State for Education, how many children of service personnel are currently receiving education in (a) primary and (b) secondary schools in the City of York local authority area.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","6039"
"http://data.parliament.uk/resources/754064","Department for Education","false","2017-09-07","<p>The Department for Education is playing an integral role as part of the government’s aim to reduce England’s rate of childhood obesity significantly within the next ten years. We are working with other departments and agencies, including the Department of Health and the Department for Digital, Culture, Media and Sport, to deliver the childhood obesity plan.</p><p>Our department supports the provision of nutritious food in schools to enable pupils to be well nourished, develop healthy eating habits and to concentrate and learn in school. Our school food standards regulate the food and drink provided during the school day, and foods high in fat, salt and sugar, as well as low quality reformed or reconstituted foods, are restricted.</p><p>Alongside these standards, we are leading several significant programmes of work, as outlined in ‘Childhood Obesity: A plan for action’. This includes doubling the Primary PE and Sport Premium, investing £10 million a year into school healthy breakfast clubs and introducing a new voluntary healthy rating scheme for primary schools. We will come forward with further information on each of these programmes soon.</p><p>The department has regular formal and informal conversations with a wide range of stakeholders on these programmes, including external organisations with an interest in school food, health, sport and physical activity. We look forward to continuing to work with these organisations as we deliver our programmes.</p>","Scarborough and Whitby","Mr Robert Goodwill","6173","2017-09-07T10:38:22.86Z","http://data.parliament.uk/resources/754064/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/754064/answer",,,"60","Education","Education","2017-07-19","Children: Obesity","1","House of Commons","To ask the Secretary of State for Education, what her Department's role is in the Government's childhood obesity strategy; what work her Department is engaged in with other government departments on that strategy; and if she will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","6172"
"http://data.parliament.uk/resources/754066","Department for Education","false","2017-09-09","<p>I am sorry, but we are unable to provide this information other than at disproportionate cost.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-09-09T11:30:49.897Z","http://data.parliament.uk/resources/754066/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/754066/answer",,,"60","Education","Education","2017-07-19","Department for Education: Finance","1","House of Commons","To ask the Secretary of State for Education, how many complaints her Department has received on related-party transactions in each of the last five years.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","6124"
"http://data.parliament.uk/resources/754067","Department for Education","false","2017-09-07","<p>The Government encourages all schools to promote healthy eating and provide nutritious and tasty food and drink. The new School Food Standards came into force from January 2015 and have been widely welcomed.</p><p>The childhood obesity plan, published in August 2016, mentions that we will update the School Food Standards in light of refreshed government dietary recommendations. We are currently reflecting on the best course of action and further announcements will be made in due course.</p><p>We are confident that schools endeavour to provide a healthy food service whether or not they are required to adhere to the School Food Standards. Over 1400 academies are voluntarily following the standards and we encourage the remaining schools to commit to the standards.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-09-07T10:34:59.833Z","http://data.parliament.uk/resources/754067/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/754067/answer",,,"60","Education","Education","2017-07-19","Schools: Food","1","House of Commons","To ask the Secretary of State for Education, with reference to the debate in Westminster Hall on Children's Health: Access to Milk of 28 March 2017, what steps her Department is taking to (a) revise the school food standards to align them with the intent behind and structure of the soft drinks industry levy and (b) encourage more schools to adhere to those standards.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","6161"
"http://data.parliament.uk/resources/754068","Department for Education","false","2017-09-05","<p>We are providing an additional £1.3 billion for schools across 2018-19 and 2019-20 to support the introduction of the national funding formula from April next year. Along with the funding we had already committed for schools at the 2015 Spending Review, this will mean the core schools budget rises from just under £41 billion in 2017-18 to £43.5 billion by 2020. Full details of the arrangements are set out at: <a href="https://www.gov.uk/government/speeches/justine-greening-statement-to-parliament-on-school-funding" target="_blank">https://www.gov.uk/government/speeches/justine-greening-statement-to-parliament-on-school-funding</a>.</p><p> </p><p>The national funding formula will provide local authorities with per pupil funding of at least £4,800 for all secondary schools by 2019-20. We will set out further details on the £4,800 per pupil amount and the associated funding on each factor when we publish the consultation response in September.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-09-05T11:48:30.473Z","http://data.parliament.uk/resources/754068/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/754068/answer",,,"60","Education","Education","2017-07-19","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the number of secondary schools in England that will not meet the £4,800 floor per pupil funding in (a) 2018-19 and (b) 2019-20; and in each case what estimate she has made of the cost of raising those schools to the floor per pupil amount.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Mr Graham Brady","6141"
"http://data.parliament.uk/resources/754069","Department for Education","false","2017-09-05","<p>We know milk is excellent for children’s growth and development. As part of the School Food Standards, where they apply, lower fat milk or lactose reduced milk must be available to children who want it for drinking at least once a day during school hours. It is a legislative requirement that milk is provided free of charge to pupils who meet the free school milk criteria, and schools may charge all other pupils.</p><p> </p><p>The Government has no plans to extend eligibility for free school milk to all children in reception classes or assess the demand from parents. We already assist with the cost of providing milk; schools can take part in the EU School Milk Subsidy Scheme and, as mentioned above, free school milk is provided free of charge to disadvantaged pupils.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-09-05T11:14:59.157Z","http://data.parliament.uk/resources/754069/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/754069/answer",,,"60","Education","Education","2017-07-19","School Milk","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of (a) levels of support among parents for and (b) the potential health benefits to young children of extending the school nursery milk scheme to include all children in reception classes regardless of age.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","6206"
"http://data.parliament.uk/resources/754070","Department for Education","false","2017-09-07","<p>The Department for Education is playing an integral role as part of the government’s aim to reduce England’s rate of childhood obesity significantly within the next ten years. We are working with other departments and agencies, including the Department of Health and the Department for Digital, Culture, Media and Sport, to deliver the childhood obesity plan.</p><p>Our department supports the provision of nutritious food in schools to enable pupils to be well nourished, develop healthy eating habits and to concentrate and learn in school. Our school food standards regulate the food and drink provided during the school day, and foods high in fat, salt and sugar, as well as low quality reformed or reconstituted foods, are restricted.</p><p>Alongside these standards, we are leading several significant programmes of work, as outlined in ‘Childhood Obesity: A plan for action’. This includes doubling the Primary PE and Sport Premium, investing £10 million a year into school healthy breakfast clubs and introducing a new voluntary healthy rating scheme for primary schools. We will come forward with further information on each of these programmes soon.</p><p>The department has regular formal and informal conversations with a wide range of stakeholders on these programmes, including external organisations with an interest in school food, health, sport and physical activity. We look forward to continuing to work with these organisations as we deliver our programmes.</p>","Scarborough and Whitby","Mr Robert Goodwill","6172","2017-09-07T10:38:22.92Z","http://data.parliament.uk/resources/754070/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/754070/answer",,,"60","Education","Education","2017-07-19","Children: Obesity","1","House of Commons","To ask the Secretary of State for Education, what discussions her Department has had with key external stakeholders on the childhood obesity strategy; how frequently such discussions take place; and if she will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","6173"
"http://data.parliament.uk/resources/754071","Department for Education","false","2017-09-05","<p>The department publishes final capital costs for all open free schools once projects are completed and are no longer commercially sensitive.</p><p> </p><p>The total capital costs for Greater Manchester Sustainable Engineering University Technical College (GMUTC), including construction and acquisition costs, are £9,316,815.</p><p> </p><p>The revenue costs are broken down into several elements on the attached table.</p><p> </p><p>Information for 2017/18 will be published in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-09-05T10:49:16.007Z","http://data.parliament.uk/resources/754071/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/754071/answer","6131 attachment.docx","Revenue costs","60","Education","Education","2017-07-19","Greater Manchester University Technical College","1","House of Commons","To ask the Secretary of State for Education, what the total capital and revenue cost to the public purse was of the Greater Manchester University Technical College was in each year since it opened in 2014.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","6131"
"http://data.parliament.uk/resources/754072","Department for Education","false","2017-09-06","<p>The following table provides the full time equivalent number[1] of teachers in service in state funded schools in Oldham local authority and England in November each year between 2012 and 2016.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Oldham</strong></p></td><td><p><strong>England</strong></p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>2,300</p></td><td><p>445,400</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>2,300</p></td><td><p>449,700</p></td></tr><tr><td><p><strong>2014<strong>[2]</strong></strong></p></td><td><p>2,200</p></td><td><p>454,900</p></td></tr><tr><td><p><strong>2015<strong>[3]</strong></strong></p></td><td><p>2,100</p></td><td><p>456,900</p></td></tr><tr><td><p><strong>2016<strong>[4]</strong></strong></p></td><td><p>2,200</p></td><td><p>457,300</p></td></tr></tbody></table><table><tbody><tr><td><p><em>Source: School Workforce Census</em></p></td></tr></tbody></table><p> </p><p>[1] Numbers are rounded to the nearest 100 teachers.</p><p>[2] Excludes figures for one school in Oldham local authority that did not supply teacher data in 2014.</p><p>[3] Excludes figures for five schools in Oldham local authority that did not supply teacher data in 2015.</p><p>[4] Excludes figures for two schools in Oldham local authority that did not supply teacher data in 2016.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-09-06T06:58:55.977Z","http://data.parliament.uk/resources/754072/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/754072/answer",,,"60","Education","Education","2017-07-19","Teachers: Oldham","1","House of Commons","To ask the Secretary of State for Education, how many teachers were in post in Oldham schools in each of the last five years.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","6113"
"http://data.parliament.uk/resources/754073","Department for Education","false","2017-09-06","<p>The following table provides the full time equivalent number[1] of teaching assistants in service in state funded schools in Oldham local authority and England in November each year between 2012 and 2016.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Oldham</strong></p></td><td><p><strong>England</strong></p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>1,500</p></td><td><p>232,300</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>1,500</p></td><td><p>243,700</p></td></tr><tr><td><p><strong>2014<strong>[2]</strong></strong></p></td><td><p>1,600</p></td><td><p>255,100</p></td></tr><tr><td><p><strong>2015<strong>[3]</strong></strong></p></td><td><p>1,300</p></td><td><p>263,000</p></td></tr><tr><td><p><strong>2016<strong>[4]</strong></strong></p></td><td><p>1,600</p></td><td><p>265,600</p></td></tr></tbody></table><table><tbody><tr><td><p><em>Source: School Workforce Census</em></p></td></tr></tbody></table><p> </p><p>[1] Numbers are rounded to the nearest 100 teaching assistants.</p><p>[2] Excludes figures for one school in Oldham local authority that did not supply teaching assistant data in 2014.</p><p>[3] Excludes figures for five schools in Oldham local authority that did not supply teaching assistant data in 2015.</p><p>[4] Excludes figures for two schools in Oldham local authority that did not supply teaching assistant data in 2016.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-09-06T06:56:15.477Z","http://data.parliament.uk/resources/754073/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/754073/answer",,,"60","Education","Education","2017-07-19","Classroom Assistants: Oldham","1","House of Commons","To ask the Secretary of State for Education, how many teaching assistants were in post in Oldham schools in each of the last five years.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","6112"
