"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1302734","Ministry of Justice","false","2021-03-16","<p>The Ministry of Justice has published regular updates on the actions the department has taken in response to the Lammy Review recommendations.</p><p> </p><p>Of the actions we said we would undertake 29 have been completed out of the 33 recommendations made in the Lammy Review. The remaining recommendations have a justifiable reason for their extended timescales.</p><p> </p><p>Where a recommendation could not be implemented in full or exactly as set out in the Review, alternative approaches have been sought to achieve the same aim.</p><p> </p><p>The recommendations of the Lammy Review apply to services delivered across both Wales and England. One recommendation needed to acknowledge health as a devolved service in Wales in its implementation.</p>","Cheltenham","Alex Chalk","2021-03-16T18:11:46.297Z","http://data.parliament.uk/resources/1302734/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1302734/answer",,,,,"54","Justice","Justice","2021-03-16","Treatment of, and Outcomes for, Black, Asian and Minority Ethnic Individuals in the Criminal Justice System Independent Review: Wales","1","House of Commons","What recent assessment he has made of the progress of the implementation of the Lammy review in Wales.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","913480"
"http://data.parliament.uk/resources/890127","Ministry of Justice","false","2018-05-17","<p>The legal services sector in England and Wales is independent of government as are the legal services regulators and the Legal Services Board is the oversight regulator. Ministers have had no discussions with the Solicitors Regulation Authority on the conduct of these firms.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-05-17T17:23:05.21Z","http://data.parliament.uk/resources/890127/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/890127/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/890127/answer/previousversion/54317","Biography information for Lucy Frazer","54","Justice","Justice","2018-04-23","Solicitors: Standards","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with the Solicitors Regulation Authority on the conduct of Blackstones and BW Legal in their work on behalf of private parking companies.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","137177"
"http://data.parliament.uk/resources/855791","Ministry of Justice","false","2018-03-08","<p>The number of County Court claims made against people by companies or people instructing the solicitors shown below in England and Wales in the last 12 months are: -</p><p> </p><table><tbody><tr><td><p><strong>Solicitor</strong></p></td><td><p><strong>Year Case Issued</strong></p></td><td><p><strong>Claims</strong></p></td></tr><tr><td><p>(a) Gladstones</p></td><td><p>2017</p></td><td><p>48,604</p></td></tr><tr><td><p>(b) BW Legal</p></td><td><p>2017</p></td><td><p>78,385</p></td></tr></tbody></table><p> </p><p>This data is management information and are not subject to the normal standards applied to official statistics.</p>","South East Cambridgeshire","Lucy Frazer","2018-03-08T15:45:20.507Z","http://data.parliament.uk/resources/855791/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/855791/answer",,,,,"54","Justice","Justice","2018-03-05","BW Legal and Gladstones Solicitors","1","House of Commons","To ask the Secretary of State for Justice, how many claims were made against people by companies or people instructing (a) Gladstones Solicitors (Knutsford) and (b) BW Legal in English and Welsh courts in the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","131096"
"http://data.parliament.uk/resources/810060","Ministry of Justice","false","2018-01-08","<p>The information requested is not held centrally.</p>","Esher and Walton","Dominic Raab","2018-01-08T15:02:42.49Z","http://data.parliament.uk/resources/810060/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/810060/answer",,,,,"54","Justice","Justice","2017-12-20","Parking Offences","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the number of private parking prosecution cases outstanding (a) at Northampton County Court Business Centre and (b) UK-wide.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","120526"
"http://data.parliament.uk/resources/750254","Ministry of Justice","false","2017-07-13","<p>The information requested could only be obtained at disproportionate cost.</p>","Esher and Walton","Dominic Raab","2017-07-13T13:59:13.587Z","http://data.parliament.uk/resources/750254/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/750254/answer",,,,,"54","Justice","Justice","2017-07-10","Parking Offences: Judgements","1","House of Commons","To ask the Secretary of State for Justice, how many County Court Judgments were issued for non-payment of private parking prosecutions in each of the last 12 months; and how many of those judgments were processed at Northampton Crown Court.","true","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","3882"
"http://data.parliament.uk/resources/746779","Ministry of Justice","false","2017-07-04","<p>The number of County Court judgments made in relation to cases brought by Link Parking Ltd against UK residents in each of the three years last is shown below:-</p><table><tbody><tr><td><p>Calendar Year</p></td><td><p>Judgment</p></td></tr><tr><td><p>2014</p></td><td><p>0</p></td></tr><tr><td><p>2015</p></td><td><p>14</p></td></tr><tr><td><p>2016</p></td><td><p>113</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>These data are management information and are not subject to the normal standards applying to official statistics.</p>","Esher and Walton","Dominic Raab","2017-07-04T15:34:50.217Z","http://data.parliament.uk/resources/746779/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/746779/answer",,,,,"54","Justice","Justice","2017-06-29","Link Parking","1","House of Commons","To ask the Secretary of State for Justice, how many cases brought by Link Parking Ltd against residents were heard in UK courts in each of the last three years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1970"
"http://data.parliament.uk/resources/226348","Ministry of Justice","false","2015-03-16","<p /> <p>The number of foreign national offenders who have been convicted of a crime outside the UK and are currently living in the UK and are being supervised by email by probation officers based in their native country is not centrally held.</p>","South West Bedfordshire","Andrew Selous","2015-03-16T17:36:11.187Z","http://data.parliament.uk/resources/226348/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/226348/answer",,,,,"54","Justice","Justice","2015-03-10","Probation: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, how many foreign nationals who have been convicted of a crime outside the UK and who currently live in the UK are being supervised by email by probation officers based in their native country.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","227009"
"http://data.parliament.uk/resources/226354","Ministry of Justice","false","2015-03-16","<p /> <p>The Ministry of Justice and its Agencies each manage their ex-gratia payments separately and this data is not held centrally. To provide the information would require each prison establishment to manually search databases, which could only be achieved at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous","2015-03-16T17:36:15.14Z","http://data.parliament.uk/resources/226354/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/226354/answer",,,,,"54","Justice","Justice","2015-03-10","Offenders: Compensation","1","House of Commons","To ask the Secretary of State for Justice, how much his Department and its agencies have paid in ex-gratia payments to people convicted of a criminal offence to settle cases prior to litigation in each of the last four years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","226943"
"http://data.parliament.uk/resources/226365","Ministry of Justice","false","2015-03-16","<p /> <p>The Departments central data records held show that this or similar wind up radio products have not been purchased by the Department during the defined period. These radios do not form part of any formal contract supply both currently and in the past.</p>","South West Bedfordshire","Andrew Selous","2015-03-16T17:29:41.81Z","http://data.parliament.uk/resources/226365/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/226365/answer",,,,,"54","Justice","Justice","2015-03-10","Radio","1","House of Commons","To ask the Secretary of State for Justice, how many Maya KA505A world receiver radios his Department has purchased since 2010; and how much such purchases have cost.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","226942"
"http://data.parliament.uk/resources/106065","Ministry of Justice","false","2014-11-06","<p>As part of the review of the Incentives and Earned Privileges national policy framework, contracted-out prisons were required to remove subscription television services by 31 July 2013.</p><p> </p><p>It would not be possible to provide the information requested without incurring disproportionate cost. However, I am able to inform the hon Member that, as at 14 September 2012, an estimated 2976 prisoners in contracted-out prisons were eligible to access subscription channels provided by British Sky Broadcasting.</p>","South West Bedfordshire","Andrew Selous","2014-11-06T16:27:22.8577118Z","http://data.parliament.uk/resources/106065/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/106065/answer",,,,,"54","Justice","Justice","2014-11-03","Prisons: Pay Television","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners held in contracted-out prisons were eligible to have access to subscription channels provided by British Sky Broadcasting in (a) 2010, (b) 2011, (c) 2012 and (c) 2013.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","212934"
