"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000221","Foreign and Commonwealth Office","false","2018-11-12","<p>As far as we are aware no US sanctions are being considered against the Leader of the Opposition.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-12T14:46:40.933Z",,"http://data.parliament.uk/resources/1000221/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1000221/answer",,,"http://data.parliament.uk/resources/1000221/answer",,,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Jeremy Corbyn","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential implications for democracy in the UK of the US imposing sanctions on the official leader of the UK opposition.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187325"
"http://data.parliament.uk/resources/999590","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>Government takes firework safety very seriously and the Office for Product Safety and Standards is currently working with industry, retailers, charities and others, including the Royal Society for the Prevention of Accidents (RoSPA) and Netmums, to promote the safe and responsible use of fireworks and to raise consumer awareness on firework safety.</p><p> </p><p>We are encouraging their considerate use through government-sponsored guidance via the GOV.UK website. This includes a link to the Fireworks Code hosted by RoSPA that contains a section on respecting neighbours especially those with pets and informing them of planned displays. In addition, the Government supports the Blue Cross animal charity guidance which advises how to avoid or reduce stress to animals when fireworks are being set off. The Royal Society for the Prevention of Cruelty to Animals (RSPCA), the Kennel Club and the Dogs Trust provide similar advice on their websites concerning how to minimise the impact of fireworks use on animals.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-12T17:27:46.69Z",,"http://data.parliament.uk/resources/999590/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/999590/answer",,,"http://data.parliament.uk/resources/999590/answer",,,,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Fireworks: Pets","1","House of Commons","To ask the Secretary of State Business, Energy and Industrial Strategy, what guidance his Department provides to local authorities on the effect of fireworks on pets.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187029"
"http://data.parliament.uk/resources/999683","Department for Work and Pensions","false","2018-11-09","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p><p> </p><p>We have a network of Armed Forces Champions in each Jobcentre Plus district who support work coaches in understanding the range of support available to service leavers and ensure they are actively signposted to appropriate organisations.</p><p> </p><p>Our National Employer and Partnership Team also work with national employer and partner organisations to help ex-HM armed forces service leavers into employment. In addition, HM armed forces personnel are also one of the specified priority groups for the Work and Health Programme. This allows for early voluntary entry to the programme at the most appropriate time in their claim for those who would benefit from specialist employment support to find work.</p>","Reading West","Alok Sharma","187103","2018-11-09T09:25:47.993Z",,"http://data.parliament.uk/resources/999683/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999683/answer",,,"http://data.parliament.uk/resources/999683/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2018-11-01","Veterans: Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many veterans that joined the armed forces aged (a) 18 or under and (b) 19 or older have registered at Jobcentres in each region in each of the last 10 years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","187100"
"http://data.parliament.uk/resources/999684","Treasury","false","2018-11-06","<p>There is no delay as this is the first time the government has announced the date for the introduction of the £2 maximum stake on Fixed Odds Betting Terminals.</p><p> </p><p>The government made clear in May that the timing of implementation does not make any difference to the public finances as Remote Gaming Duty will be increased at the same time to offset the foregone revenue.</p>","Newark","Robert Jenrick",,"2018-11-06T15:26:47.373Z",,"http://data.parliament.uk/resources/999684/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/999684/answer",,,"http://data.parliament.uk/resources/999684/answer",,,,,,,,"14","Treasury","Treasury","2018-11-01","Gaming Machines: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the additional tax revenue that will accrue to the public purse from fixed odds betting terminals as a result of the delay in the introduction of the maximum stake from April 2019 to October 2019.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","187131"
"http://data.parliament.uk/resources/998560","Department for Digital, Culture, Media and Sport","false","2018-11-01","<p>We are responsible for ensuring that England’s historic environment is properly protected, promoted and conserved for the benefit of present and future generations. The principle way in which Government protects buildings of special architectural or historic interest is through the listing system.</p><p> </p><p>In addition, our arm’s length bodies provide valuable support to those looking after heritage and we continue to work closely with them to protect buildings all over the country.</p>","Northampton North","Michael Ellis",,"2018-11-01T15:34:07.947Z",,"http://data.parliament.uk/resources/998560/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/998560/answer",,,"http://data.parliament.uk/resources/998560/answer",,,,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Historic Buildings: Conservation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to protect heritage buildings.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","907393"
"http://data.parliament.uk/resources/999242","Treasury","false","2018-11-08","<p>Funding will be added to the Northern Ireland block grant. It will then be allocated to Belfast City Council according to the Northern Ireland Civil Service’s own processes.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-08T16:01:34.01Z",,"http://data.parliament.uk/resources/999242/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/999242/answer",,,"http://data.parliament.uk/resources/999242/answer",,,,,,,,"14","Treasury","Treasury","2018-10-31","Regeneration: Belfast","1","House of Commons","To ask the Chancellor of the Exchequer, how the £2 million allocated in Budget 2018 for the city centre in Belfast following the fire at Bank Buildings in August 2018 will be distributed.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","186359"
"http://data.parliament.uk/resources/999296","Cabinet Office","true","2018-11-06","<p><del class="ministerial">The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</del> <ins class="ministerial">The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and their response will be <strong>placed</strong> in the <strong>Library</strong>.</ins></p>","Aylesbury","Mr David Lidington",,"2018-11-06T16:11:45.393Z","2018-11-20T10:15:59.37Z","http://data.parliament.uk/resources/999296/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/999296/answer","PQ186401.pdf","UKSA response ","http://data.parliament.uk/resources/999296/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/999296/answer/previousversion/83529","Biography information for Sir David Lidington","http://data.parliament.uk/resources/999296/answer/previousversion/83529","PQ186401.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-10-31","Birth Rate","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the (a) birth and (b) infant mortality rate in (i) England, (ii) London and (iii) the London Borough of Lewisham for each of the last 10 years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","186401"
"http://data.parliament.uk/resources/999336","Department for International Development","false","2018-11-06","<p>The UN have recorded that over 460,000 people have been displaced by recent violence in Cameroon’s Anglophone North-West and South-West regions and we are closely monitoring the situation. We have a humanitarian adviser based in Cameroon working with partners on humanitarian issues in the country and we are also funding a protection adviser in the United Nations Office for the Coordination of Humanitarian Affairs working in the region on the Anglophone Crisis.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-06T16:42:26.353Z",,"http://data.parliament.uk/resources/999336/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/999336/answer",,,"http://data.parliament.uk/resources/999336/answer",,,,,,,,"20","International Development","International Development","2018-10-31","Cameroon: Crimes against Humanity","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the accuracy of recent reports by the International Rescue Committee of atrocities in South Cameroon and the displacement of 250,000 people in that region.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","186312"
"http://data.parliament.uk/resources/999401","Department for Work and Pensions","false","2018-11-05","<p>The Government responded to <em>Thriving at Work: Stevenson/Farmer Review of mental health and employers</em> in the command paper <em>Improving Lives: The Future of Work, Health and Disability</em> which was published on 30<sup>th</sup> November 2017. The joint DWP and DHSC Work and Health Unit is now overseeing progress across 40 recommendations that range from short term deliverables to longer term reform.</p><p> </p><p>We have made significant progress on ensuring the public sector leads the way: the NHS is implementing the mental health standards through the new single NHS Workforce Health and Wellbeing Framework, which was published on 16<sup>th</sup> May 2018 and shared with NHS organisations, and the Civil Service has benchmarked all main government departments and their agencies/NDPBs against the core and enhanced mental health standards to identify best practice and areas requiring further action. We also held a Public Sector Summit on 18<sup>th</sup> July 2018 which brought together public sector leaders and experts to share best practice on mental health support and how the review’s recommendations are being implemented and championed.</p><p> </p><p>We have also been progressing a range of policy work on which we will report in due course.</p><p> </p><p>We have promoted the standards to private sector employers through a range of communication channels and supported Mind in the development of their mental health at work online gateway, but data on numbers of businesses who have adopted the core and enhanced standards is not held centrally. We will continue to work with key stakeholders across the public, private and voluntary sectors to ensure that employers of all sizes act to implement the core and enhanced standards and help them, and their employees, realise the benefits of healthy, inclusive workplaces.</p>","Truro and Falmouth","Sarah Newton","186308 ; 186309","2018-11-05T17:06:31.357Z",,"http://data.parliament.uk/resources/999401/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/999401/answer",,,"http://data.parliament.uk/resources/999401/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2018-10-31","Employment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many large businesses have adopted the enhanced standards set out in the report, Thriving at Work: a review of mental health and employers, published by her Department in October 2017.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","186310"
"http://data.parliament.uk/resources/997625","Department for International Development","false","2018-11-06","<p>Since August 2018 UK officials have consulted the Burma office of the High Commissioner for Refugees, and the UNHCR office in Geneva for clarification on the needs assessment process for Chin refugees residing in other countries, and UNHCR's proposed process for ensuring their safe return to Burma.</p><p> </p><p>The UK will continue to monitor this process in line with our objectives of ensuring the safety of all those displaced by violence in Burma and a safe return process for all groups forced to flee to other countries.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-06T15:33:01.377Z",,"http://data.parliament.uk/resources/997625/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/997625/answer",,,"http://data.parliament.uk/resources/997625/answer",,,,,,,,"20","International Development","International Development","2018-10-30","China: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what representations he has made to the Office of the United Nations High Commissioner for Refugees on its decision to terminate the refugee status of Chin refugees from Burma in (a) Malaysia and (b) India.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","185625"
