"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353673","Scotland Office","false","2021-09-08","<p>From 2022, the UK Shared Prosperity Fund will target the people and places most in need, and we will publish our prospectus in due course.</p><p> </p><p>This will complement work already underway on the Levelling Up Fund, Community Renewal Fund and Community Ownership Fund where applications are currently being considered.</p>","Dumfries and Galloway","Mr Alister Jack","903234","2021-09-08T16:14:57.333Z","http://data.parliament.uk/resources/1353673/answer","Biography information for Mr Alister Jack","http://data.parliament.uk/resources/1353673/answer",,,,,"2","Scotland","Scotland","2021-09-08","UK Shared Prosperity Fund","1","House of Commons","What recent progress the Government has made on establishing the UK Shared Prosperity Fund.","false","Biography information for Mr Rob Roberts","Delyn","Rob Roberts","903230"
"http://data.parliament.uk/resources/1353674","Scotland Office","false","2021-09-08","<p>The Department for Business, Energy and Industrial Strategy works closely with the Scottish Government and other devolved administrations on the implementation of the Hydrogen Strategy, and will continue to do so.</p>","Milton Keynes South","Iain Stewart",,"2021-09-08T15:38:46.677Z","http://data.parliament.uk/resources/1353674/answer","Biography information for Iain Stewart","http://data.parliament.uk/resources/1353674/answer",,,,,"2","Scotland","Scotland","2021-09-08","Hydrogen: Scotland","1","House of Commons","What recent discussions he has had with the Scottish Government on the implementation of the Government's new Hydrogen Strategy.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","903231"
"http://data.parliament.uk/resources/1353676","Scotland Office","false","2021-09-08","<p>We have introduced the Turing Scheme, a UK-wide programme that will support students who wish to take up opportunities for education and training in over 150 destinations around the world. Scottish universities are on course to receive more than £8.2 million support under the scheme.</p><p> </p>","Milton Keynes South","Iain Stewart",,"2021-09-08T15:39:34.813Z","http://data.parliament.uk/resources/1353676/answer","Biography information for Iain Stewart","http://data.parliament.uk/resources/1353676/answer",,,,,"2","Scotland","Scotland","2021-09-08","British Students Abroad: Scotland","1","House of Commons","What steps the Government is taking to help students attending Scottish universities to study and work overseas.","false","Biography information for Mr Mark Harper","Forest of Dean","Mr Mark Harper","903233"
"http://data.parliament.uk/resources/1353677","Scotland Office","false","2021-09-08","<p>From 2022, the UK Shared Prosperity Fund will target the people and places most in need, and we will publish our prospectus in due course.</p><p> </p><p>This will complement work already underway on the Levelling Up Fund, Community Renewal Fund and Community Ownership Fund where applications are currently being considered.</p>","Dumfries and Galloway","Mr Alister Jack","903230","2021-09-08T16:14:57.38Z","http://data.parliament.uk/resources/1353677/answer","Biography information for Mr Alister Jack","http://data.parliament.uk/resources/1353677/answer",,,,,"2","Scotland","Scotland","2021-09-08","UK Shared Prosperity Fund","1","House of Commons","What recent progress the Government has made on establishing the UK Shared Prosperity Fund.","false","Biography information for James Grundy","Leigh","James Grundy","903234"
"http://data.parliament.uk/resources/1353734","Department of Health and Social Care","false","2021-09-16","<p>Measures are in place to monitor and reduce the spread any influenza outbreaks within care homes. All care home residents and staff are eligible for flu vaccination and measures that are effective for COVID-19 work for flu. Hand hygiene, respiratory hygiene, social distancing, environmental cleaning, use of personal protective equipment and other COVID-19 precautions provide protection against flu. Public Health England’s local health protection teams investigate notifications of suspected influenza/respiratory virus outbreaks in care homes and alongside making recommendations on infection control measures, can recommend that local services consider prescribing antivirals to prevent and treat flu where needed.</p>","Faversham and Mid Kent","Helen Whately",,"2021-09-16T09:21:35.977Z","http://data.parliament.uk/resources/1353734/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1353734/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1353734/answer/previousversion/21078","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-09-08","Influenza: Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to protect care home residents during the forthcoming winter flu season.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","45278"
"http://data.parliament.uk/resources/1353735","Department for Transport","false","2021-09-15","<p>Ministers and officials in the Department for Transport regularly engage with shipping operators, including operators of inland waterway ferry services, to discuss how the sector can reduce its net greenhouse gas emissions.</p>","Witney","Robert Courts",,"2021-09-15T08:06:00.937Z","http://data.parliament.uk/resources/1353735/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1353735/answer",,,,,"27","Transport","Transport","2021-09-08","Ferries: Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Transport, on what date he last met operators of UK inland waterway ferry services to discuss how the sector can reduce its net greenhouse gas emissions.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","45120"
"http://data.parliament.uk/resources/1353736","Department for Transport","false","2021-09-15","<p>Under the Renewable Transport Fuel Obligation (RTFO) renewable fuel used in mobile generators is eligible for Renewable Transport Fuel Certificates (RTFCs). Suppliers of fossil fuel used in mobile generators and other forms of non-road mobile machinery are also subject to an obligation to ensure renewable fuels are supplied in the UK. Suppliers of fossil fuels used in aviation are not currently obligated under the RTFO, but renewable fuels used in the sector are potentially eligible for RTFCs. The Department has no plans to limit the supply of renewable fuel to mobile generators for the purposes of increasing the availability of renewable fuels in the aviation sector.</p><p> </p><p>In July the Department launched a consultation on proposals for a UK sustainable aviation fuels (SAF) mandate requiring jet fuel suppliers to blend an increasing proportion of SAF into aviation fuel from 2025. The consultation closes on 19 September. The modelling supporting the consultation has taken into consideration the interactions between fuels needed for road, non-road mobile machinery and aviation, and the availability of sustainable feedstocks and renewable fuels. A summary of responses including next steps will be published in due course and the modelling will be updated considering evidence from the consultation.</p><p> </p><p>Policy development on the RTFO takes into account competing demands for renewable fuel resources across different transport sectors. It is also informed by regular reviews to ensure the scheme is delivering cost effective carbon savings in support of UK carbon budgets. It is widely understood that the availability of biomass used to produce biofuels is limited. So, these finite resources need to be deployed in sectors of the economy where greater greenhouse gas savings can be achieved, or sectors that have fewer decarbonisation options, such as aviation. The renewable fuel market will transform and adjust through this decade and beyond. As we transition to electric vehicles, some biomass and other sources of renewable fuel will be freed up to accommodate increased use in SAF.</p><p> </p><p>Biofuels are traded in a competitive global market and the RTFO certificate trading scheme includes several measures to ensure costs passed on to the consumer are minimised and targets for the supply of renewable fuels are met. For example, the RTFO scheme includes a buy-out mechanism. The buy-out price, which was reviewed and updated last year, is set at a level which ensures that in normal market conditions there is a strong commercial incentive for suppliers to discharge their obligation through the supply of renewable fuels. Suppliers of fossil fuels to the non-road mobile machinery and diesel road vehicle sectors therefore have a strong incentive to meet their obligations under the RTFO through ensuring the supply of renewable fuels.</p><p> </p><p>There are no direct benefits to the UK public of improved air quality in international airspace, defined as airspace which is outside of the standard state territorial limits. Studies have shown that NOx emissions from aircraft above 1,000 feet are unlikely to have a significant impact on local air quality. However, on top of the carbon emissions reductions and economic benefits associated with SAF use and production, there is growing evidence that SAF also reduces sulphur dioxide and particulate matter emissions. Thereby improving local air quality during take-off and landing, as well as other non-CO2 impacts of aeroplanes, including contrails.</p>","Redditch","Rachel Maclean","45122 ; 45123 ; 45124","2021-09-15T11:38:06.433Z","http://data.parliament.uk/resources/1353736/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1353736/answer",,,,,"27","Transport","Transport","2021-09-08","Aviation: Renewable Fuels","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to amend the definition of non-road mobile machinery in the Energy Act 2004 to limit the eligibility of biofuel suppliers that claim Renewable Transport Fuel Certificates on biofuel supplied to diesel powered generating sets for the purpose of increasing the availability of renewable fuels for use by the UK aviation sector.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","45121"
"http://data.parliament.uk/resources/1353737","Department for Transport","false","2021-09-15","<p>Under the Renewable Transport Fuel Obligation (RTFO) renewable fuel used in mobile generators is eligible for Renewable Transport Fuel Certificates (RTFCs). Suppliers of fossil fuel used in mobile generators and other forms of non-road mobile machinery are also subject to an obligation to ensure renewable fuels are supplied in the UK. Suppliers of fossil fuels used in aviation are not currently obligated under the RTFO, but renewable fuels used in the sector are potentially eligible for RTFCs. The Department has no plans to limit the supply of renewable fuel to mobile generators for the purposes of increasing the availability of renewable fuels in the aviation sector.</p><p> </p><p>In July the Department launched a consultation on proposals for a UK sustainable aviation fuels (SAF) mandate requiring jet fuel suppliers to blend an increasing proportion of SAF into aviation fuel from 2025. The consultation closes on 19 September. The modelling supporting the consultation has taken into consideration the interactions between fuels needed for road, non-road mobile machinery and aviation, and the availability of sustainable feedstocks and renewable fuels. A summary of responses including next steps will be published in due course and the modelling will be updated considering evidence from the consultation.</p><p> </p><p>Policy development on the RTFO takes into account competing demands for renewable fuel resources across different transport sectors. It is also informed by regular reviews to ensure the scheme is delivering cost effective carbon savings in support of UK carbon budgets. It is widely understood that the availability of biomass used to produce biofuels is limited. So, these finite resources need to be deployed in sectors of the economy where greater greenhouse gas savings can be achieved, or sectors that have fewer decarbonisation options, such as aviation. The renewable fuel market will transform and adjust through this decade and beyond. As we transition to electric vehicles, some biomass and other sources of renewable fuel will be freed up to accommodate increased use in SAF.</p><p> </p><p>Biofuels are traded in a competitive global market and the RTFO certificate trading scheme includes several measures to ensure costs passed on to the consumer are minimised and targets for the supply of renewable fuels are met. For example, the RTFO scheme includes a buy-out mechanism. The buy-out price, which was reviewed and updated last year, is set at a level which ensures that in normal market conditions there is a strong commercial incentive for suppliers to discharge their obligation through the supply of renewable fuels. Suppliers of fossil fuels to the non-road mobile machinery and diesel road vehicle sectors therefore have a strong incentive to meet their obligations under the RTFO through ensuring the supply of renewable fuels.</p><p> </p><p>There are no direct benefits to the UK public of improved air quality in international airspace, defined as airspace which is outside of the standard state territorial limits. Studies have shown that NOx emissions from aircraft above 1,000 feet are unlikely to have a significant impact on local air quality. However, on top of the carbon emissions reductions and economic benefits associated with SAF use and production, there is growing evidence that SAF also reduces sulphur dioxide and particulate matter emissions. Thereby improving local air quality during take-off and landing, as well as other non-CO2 impacts of aeroplanes, including contrails.</p>","Redditch","Rachel Maclean","45121 ; 45123 ; 45124","2021-09-15T11:38:06.497Z","http://data.parliament.uk/resources/1353737/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1353737/answer",,,,,"27","Transport","Transport","2021-09-08","Aviation: Renewable Fuels","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the UK aviation sector’s demand for renewable fuels on the levels of (a) availability of renewable diesel for use in non-road mobile machinery and (b) demand for fossil diesel for use in non-road mobile machinery and diesel road vehicles as a result of a lack of available supplies.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","45122"
"http://data.parliament.uk/resources/1353738","Department for Transport","false","2021-09-15","<p>Under the Renewable Transport Fuel Obligation (RTFO) renewable fuel used in mobile generators is eligible for Renewable Transport Fuel Certificates (RTFCs). Suppliers of fossil fuel used in mobile generators and other forms of non-road mobile machinery are also subject to an obligation to ensure renewable fuels are supplied in the UK. Suppliers of fossil fuels used in aviation are not currently obligated under the RTFO, but renewable fuels used in the sector are potentially eligible for RTFCs. The Department has no plans to limit the supply of renewable fuel to mobile generators for the purposes of increasing the availability of renewable fuels in the aviation sector.</p><p> </p><p>In July the Department launched a consultation on proposals for a UK sustainable aviation fuels (SAF) mandate requiring jet fuel suppliers to blend an increasing proportion of SAF into aviation fuel from 2025. The consultation closes on 19 September. The modelling supporting the consultation has taken into consideration the interactions between fuels needed for road, non-road mobile machinery and aviation, and the availability of sustainable feedstocks and renewable fuels. A summary of responses including next steps will be published in due course and the modelling will be updated considering evidence from the consultation.</p><p> </p><p>Policy development on the RTFO takes into account competing demands for renewable fuel resources across different transport sectors. It is also informed by regular reviews to ensure the scheme is delivering cost effective carbon savings in support of UK carbon budgets. It is widely understood that the availability of biomass used to produce biofuels is limited. So, these finite resources need to be deployed in sectors of the economy where greater greenhouse gas savings can be achieved, or sectors that have fewer decarbonisation options, such as aviation. The renewable fuel market will transform and adjust through this decade and beyond. As we transition to electric vehicles, some biomass and other sources of renewable fuel will be freed up to accommodate increased use in SAF.</p><p> </p><p>Biofuels are traded in a competitive global market and the RTFO certificate trading scheme includes several measures to ensure costs passed on to the consumer are minimised and targets for the supply of renewable fuels are met. For example, the RTFO scheme includes a buy-out mechanism. The buy-out price, which was reviewed and updated last year, is set at a level which ensures that in normal market conditions there is a strong commercial incentive for suppliers to discharge their obligation through the supply of renewable fuels. Suppliers of fossil fuels to the non-road mobile machinery and diesel road vehicle sectors therefore have a strong incentive to meet their obligations under the RTFO through ensuring the supply of renewable fuels.</p><p> </p><p>There are no direct benefits to the UK public of improved air quality in international airspace, defined as airspace which is outside of the standard state territorial limits. Studies have shown that NOx emissions from aircraft above 1,000 feet are unlikely to have a significant impact on local air quality. However, on top of the carbon emissions reductions and economic benefits associated with SAF use and production, there is growing evidence that SAF also reduces sulphur dioxide and particulate matter emissions. Thereby improving local air quality during take-off and landing, as well as other non-CO2 impacts of aeroplanes, including contrails.</p>","Redditch","Rachel Maclean","45121 ; 45122 ; 45124","2021-09-15T11:38:06.543Z","http://data.parliament.uk/resources/1353738/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1353738/answer",,,,,"27","Transport","Transport","2021-09-08","Aviation: Renewable Fuels","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the UK aviation sector’s demand for renewable fuels on the number of operators of (a) non-road mobile machinery and (b) diesel road vehicles switching to fossil diesel as a result of lack of available supplies of renewable fuels.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","45123"