"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90414","Cabinet Office","false","2014-09-08","<p>The Horizon Scanning Programme has investigated emerging technologies, emerging economies, the changing supply and demand of resources, changing social attitudes of young people, and the future of demographic change in the UK. The Programme continues to draw on observations from these areas alongside exploring potential new areas of investigation, which include the future of work, regulation and rural communities.</p><p>The Horizon Scanning Programme has not examined the implications for environmental security in regards to nuclear facilities and does not plan to do so in the future. The risks posed in the question are however considered as part of the National Risk Assessment process.</p><p> </p>","West Dorset","Mr Oliver Letwin","208053","2014-09-08T10:53:38.5780718Z","http://data.parliament.uk/resources/90414/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/90414/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-09-03","Policy","1","House of Commons","To ask the Minister for the Cabinet Office, what issues are currently under examination by the Horizon Scanning Programme.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","208051"
"http://data.parliament.uk/resources/90421","Cabinet Office","false","2014-09-08","<p>The Horizon Scanning Programme has investigated emerging technologies, emerging economies, the changing supply and demand of resources, changing social attitudes of young people, and the future of demographic change in the UK. The Programme continues to draw on observations from these areas alongside exploring potential new areas of investigation, which include the future of work, regulation and rural communities.</p><p>The Horizon Scanning Programme has not examined the implications for environmental security in regards to nuclear facilities and does not plan to do so in the future. The risks posed in the question are however considered as part of the National Risk Assessment process.</p><p> </p>","West Dorset","Mr Oliver Letwin","208051","2014-09-08T10:53:38.6249904Z","http://data.parliament.uk/resources/90421/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/90421/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-09-03","Radiation Exposure","1","House of Commons","To ask the Minister for the Cabinet Office, what work the Horizon Scanning Programme has undertaken on the implications for environmental security of (a) an accident at a nuclear facility involving a large release of radiation and (b) the sabotage of a nuclear facility or nuclear cargo in transit by a terrorist group.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","208053"
"http://data.parliament.uk/resources/90058","Department for Energy and Climate Change","false","2014-09-05","<p>The Nuclear Institute announced the formation of the N-Group, an informal group of representatives of organisations interested in the UK nuclear industry, in June. No additional resources have been provided to non-departmental public bodies responsible to the Department to support participation in N-Group and I have had no discussions with the Office for Nuclear Regulation about participation.</p>","West Suffolk","Matthew Hancock",,"2014-09-05T13:03:08.8737712Z","http://data.parliament.uk/resources/90058/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/90058/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-09-01","Nuclear Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what information he has received from the UK civil nuclear sector of the creation of the new N-Group forum; what additional resources have been committed to non-departmental public bodies responsible to his Department to support participation in N-Group; and what discussions he has had with the (a) Chairman and (b) Chief Executive of the Office for Nuclear Regulation on that body joining the N-Group.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","207674"
"http://data.parliament.uk/resources/90197","Prime Minister","false","2014-09-05","<p>I refer the hon. Member to the statement I made on 1 September 2014, <em>Official Report</em>, columns 23-27.</p>","Witney","Mr David Cameron",,"2014-09-05T09:48:06.9838625Z","http://data.parliament.uk/resources/90197/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/90197/answer",,,,,"23","Prime Minister","Prime Minister","2014-09-01","Islamic State","1","House of Commons","To ask the Prime Minister, what recent discussions he has had with his EU counterparts on plans to refuse entry to UK passport holders suspected of participation in terrorist activities with the Islamic State while in Iraq or Syria; and whether in such discussions he has set out to which other countries he expects such passport holders to go after exclusion.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","207686"
"http://data.parliament.uk/resources/89542","Home Office","false","2014-09-05","<p> </p><p>The majority of the Summit costs will be met by Her Majesty's Government. The overall final costs are expected to be reported formally after the Summit has concluded.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-09-05T13:20:45.7811579Z","http://data.parliament.uk/resources/89542/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/89542/answer",,,,,"1","Home Office","Home Office","2014-08-29","NATO","1","House of Commons","To ask the Secretary of State for the Home Department, what his most recent estimate is of the cost of policing the NATO summit in Newport.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","207377"
"http://data.parliament.uk/resources/89669","Foreign and Commonwealth Office","false","2014-09-05","<p>The abolition of the death penalty is a human rights priority for the UK. Ministers and our Ambassador and Embassy team in Riyadh frequently raise the issue of the death penalty with the Saudi Arabian authorities, bilaterally and through the European Union. We must recognise that total abolition of the death penalty is unlikely in Saudi Arabia in the near future. For now, our focus is on the introduction of EU minimum standards for the death penalty as a first step, and supporting access to justice and the rule of law.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-09-05T15:00:01.5140538Z","http://data.parliament.uk/resources/89669/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/89669/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-08-29","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the government of Saudi Arabia on each of the executions by public beheading carried out in that country in August 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","207513"
"http://data.parliament.uk/resources/79435","Prime Minister","false","2014-09-01","<p>Parliamentary questions are answered by the relevant Minister.</p>","Witney","Mr David Cameron",,"2014-09-01T13:09:46.3173191Z","http://data.parliament.uk/resources/79435/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/79435/answer",,,,,"23","Prime Minister","Prime Minister","2014-07-22","Intelligence Services","1","House of Commons","To ask the Prime Minister, if he will make it his policy to answer parliamentary questions on intelligence matters.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","206949"
"http://data.parliament.uk/resources/78449","Department for Transport","false","2014-09-02","<p> </p><p>The Civil Aviation Authority (CAA) maintains a complaint log for three years. Since June 2011, it has received 12 complaints from onsite Security Guards about aircraft which they believe may have overflown their respective sites at low level. 　 The dates of these incidents were:</p><table><tbody><tr><td>12/06/2011</td><td>25/07/2012</td><td>25/08/2013</td></tr><tr><td>14/06/2011</td><td>02/01/2013</td><td>09/09/2013</td></tr><tr><td>24/06/2011</td><td>14/01/2013</td><td>03/10/2013</td></tr><tr><td>17/08/2011</td><td>15/08/2013</td><td>21/05/2014</td></tr></tbody></table><p> </p><p>All these recorded incidents were investigated, but due to a lack of evidence the only case which led to a successful prosecution occurred on 25 August 2013 and involved the use of a small unmanned aerial vehicle.</p><p> </p><p>The need to report to the CAA all aircraft which appear to be low flying is written in the nuclear site’s security procedures manual. 　The successful prosecution demonstrates that the CAA investigates all such reported incidents and that it will take enforcement action when there is sufficient evidence available.　In addition, both the CAA and the Department for Energy and Climate Change seek to learn what they can from the investigations into reported incidents.</p><p> </p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-09-02T14:11:32.9017298Z","http://data.parliament.uk/resources/78449/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/78449/answer",,,,,"27","Transport","Transport","2014-07-16","Nuclear Installations","1","House of Commons","To ask the Secretary of State for Transport, on what dates the no-fly zones around nuclear facilities have been violated since May 2010; and what steps his Department has taken to ensure such violations do not occur in future.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","206186"
"http://data.parliament.uk/resources/78519","Home Office","false","2014-07-29","<p>Overtime is a matter of choice for each member of staff. The determination of those who qualify for the additional payment and therefore the cost of additional payments will be on the basis of the actual overtime hours worked during the period 5 July and 31 August 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-07-29T13:27:41.8204889Z","http://data.parliament.uk/resources/78519/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/78519/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/78519/answer/previousversion/11248","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-16","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the amount to be paid in additional payments to staff at HM Passport Office who commited to work a set number of overtime hours between 5 July and 31 August 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","206344"
"http://data.parliament.uk/resources/77840","Department for Business, Innovation and Skills","false","2014-07-22","<p>The UK became an observer member of the SESAME Interim Council in 2001. Professor Samar Hasnain of Liverpool University has represented the UK Government at the SESAME Council, following his appointment in 2004. The Government has provided funding since 2008/9 to Professor Samar Hasnain to support his role as the UK’s representative on the SESAME council as follows:</p><p>- 2008/9 – 2013/14: £15k per annum</p><p>- Additional funding of £22k per annum was recently approved following a review of the project for the financial years 2014/15 – 2015/16</p><p>Professor Samar Hasnain in his role as an observer undertakes various activities on behalf of the Government for the progress of SESAME including:</p><p>- Representing the Government at the Interim Council meetings</p><p>- Producing an annual report on SESAME and its benefits to the UK; and</p><p>- Spreading awareness of the existence and desirability of SESAME to existing and potential SESAME member countries.</p><p>He is also an active member of the Science Advisory Committee which meets twice a year.</p><p>This Department does not currently fund any other collaborative scientific research projects between Israel, Iran and the Palestinian Authority.</p>","Tunbridge Wells","Greg Clark",,"2014-07-22T14:44:15.9260365Z","http://data.parliament.uk/resources/77840/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/77840/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-15","Research: Middle East","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assistance the UK has given to the developments of the SESAME (Synchrotron-light for Experimental Science and Applications in the Middle East) project; and what collaborative scientific research projects the UK supports between Israel, Iran and the Palestinian Authority.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","205936"
