"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140213","House of Commons Commission","false","2019-07-24","<p>Proactive quarterly publication of statistics, related to the Independent Grievance and Complaints Scheme, are published on Parliament’s website. Where there are fewer than 10 cases, the exact number is not published in order to maintain the confidentiality of the parties involved. More detailed breakdown of statistics, as recommended in the Alison Stanley six-month review, are currently being collated. This includes complaints made by user groups, e.g. against MPs, House staff, MPs’ staff. This information will be reviewed and published with the next quarterly statistics in mid-October, whilst ensuring that the confidentiality of those concerned is maintained.</p>","Carshalton and Wallington","Tom Brake","2019-07-24T12:27:52.903Z","http://data.parliament.uk/resources/1140213/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1140213/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-07-18","Independent Complaints and Grievance Scheme","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many complaints have been made against Members since the introduction of the Independent Complaints and Grievance Scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","279075"
"http://data.parliament.uk/resources/1140214","House of Commons Commission","false","2019-07-24","<p>Proactive quarterly publication of statistics related to the independent grievance and complaints scheme, are published on Parliament’s website. Where there are fewer than 10 cases, the exact number is not published in order to maintain the confidentiality of the parties involved. More detailed breakdown of statistics, as recommended in the Alison Stanley six-month review, are currently being collated and will include the number of complaints that have been resolved. This information will be reviewed and published with the next quarterly statistics in mid-October, whilst ensuring that the confidentiality of those concerned is maintained.</p>","Carshalton and Wallington","Tom Brake","2019-07-24T12:30:23.153Z","http://data.parliament.uk/resources/1140214/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1140214/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-07-18","Independent Complaints and Grievance Scheme","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many complaints against Members have been resolved since the introduction of the Independent Complaints and Grievance Scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","279076"
"http://data.parliament.uk/resources/1138849","House of Commons Commission","false","2019-07-24","<p>Members’ staff are regularly consulted on service issues by House authorities. These consultations include regular meetings between House staff and MPs’ staff representative bodies, and invitations to focus groups to feed into service design. A sample of Members’ staff have also recently been surveyed on how effective the services provided by the House are for them. There is also an annual meeting between House staff and MPs’ staff bodies (specifically Members and Peers Staff Association and Unite) at which service issues can be raised.</p><p>More recently, the House of Commons Commission has discussed the Gemma White review, and it welcomed the broad thrust of the recommendations made, which included better HR services for Members’ staff and how the sense of isolation that they feel can be addressed. They have asked the House Administration to carry out further work to examine the practical steps that can be taken in response to it.</p><p>Terms and conditions of service for Members’ staff fall within the remit of the Independent Parliamentary Standards Authority.</p>","Carshalton and Wallington","Tom Brake","2019-07-24T12:25:47.757Z","http://data.parliament.uk/resources/1138849/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1138849/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1138849/answer/previousversion/129857","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-07-15","Members' Staff: Conditions of Employment","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what plans the Commission has to improve the working conditions for Members' staff.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277112"
"http://data.parliament.uk/resources/1136193","House of Commons Commission","false","2019-07-16","<p>On increasing recycling and re-use, Parliament’s Environment Team works in close partnership with its waste contractor to respond to new and emerging opportunities to recycle and recover waste. The waste contract includes a requirement for driving continuous improvements in Parliament’s recycling performance.</p><p>Parliament achieved a recycling rate of 59% in 2018–19, with a long-term target to recycle 75% of waste (by weight) by 2020–21.</p><p>On reducing single-use avoidable plastics, in May 2018 Parliament announced a comprehensive range of initiatives to drastically reduce its consumption of single-use avoidable plastics:</p><ul><li>Eliminate plastic bottled water</li><li>Eliminate condiment sachets (through substitution)</li><li>Eliminate plastic-lined hot drinks cups, alongside introduction of a ‘latte levy’</li><li>Sell and incentivise the use of re-usable ‘keep cups’</li><li>Substitute disposable catering take-away items with compostable alternatives, alongside the introduction of a compostable waste stream</li><li>Substitute plastic tumblers with compostable alternatives</li><li>Substitute plastic carrier bags with paper ones</li><li>Implement a ‘green stationery’ catalogue</li><li>Pilot a re-usable delivery container scheme at the Offsite Consolidation Centre</li><li>Produce procedures for incorporating the environmental impact of packaging waste into the weighting of relevant procurement exercises</li></ul><p><br>Except for the delivery container pilot scheme, for which a feasibility study has been completed, all single-use plastic initiatives have been fully implemented.</p>","Carshalton and Wallington","Tom Brake","2019-07-16T11:27:47.097Z","http://data.parliament.uk/resources/1136193/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1136193/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-07-02","Plastics: Recycling","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what plans the Commission has to increase the level of (a) recycling and (b) reuse to reduce the use of single-use plastic.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","272117"
"http://data.parliament.uk/resources/1133757","House of Commons Commission","false","2019-07-02","<p>House Staff are paid for working hours only, i.e. 36 hours net per week for full time staff. In accordance to their contracts, full-time staff have a one hour unpaid break each day / shift. The rest of the breaks received by the Security staff, which are over and above their contractual arrangements, are a legacy carried over from the Metropolitan Police working practices since 2016. The House is currently in discussion with the union about the introduction of a new roster and rest breaks.</p>","Carshalton and Wallington","Tom Brake","2019-07-02T16:32:45.62Z","http://data.parliament.uk/resources/1133757/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1133757/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1133757/answer/previousversion/125231","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-06-20","House of Commons: Security","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, for what reasons security officers in the House of Commons are entitled to a break of two hours and 15 minutes in each eight hour shift; and what assessment the Commission has made of the comparative value for money of such contracts.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","267363"
"http://data.parliament.uk/resources/1133249","House of Commons Commission","false","2019-07-02","<p>Members’ staff cannot register with nor access an on-site medical doctor as there are none on-site. There are occupational health physicians who work within the Parliamentary Health and Wellbeing Service (PHWS) via a contract with Guys and St Thomas’ hospital. Managers can refer their staff to PHWS for advice and support if they feel that their health is being affected by their work. Members of Parliament can seek occupational health advice for their staff via the Members HR advisory service.</p>","Carshalton and Wallington","Tom Brake","2019-07-02T16:19:30.787Z","http://data.parliament.uk/resources/1133249/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1133249/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1133249/answer/previousversion/125150","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-06-19","Members' Staff: General Practitioners","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether Members' staff can (a) register with and (b) access an on-site medical doctor.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","266763"
"http://data.parliament.uk/resources/1132169","House of Commons Commission","false","2019-06-18","<p>Catering services have increased the number of vegetarian and vegan options across all menus over the past year and there are plans for the range to continue to grow this year. Catering services will continue to support National Vegetarian week and Vegan Month. Some chefs have also attended a two day training course looking at new ideas in plant-based foods to enhance the menus, with further development opportunities planned.</p><p>Catering prices are reviewed on an annual basis and amended to reflect one year’s change in the food price index (a subset of the consumer price index) and applied as a standard percentage increase across the whole product range. New prices come into effect in April, at the beginning of each new financial year.</p><p>The Finance Committee sets the overall budget direction and targets, and the Administration Committee confirms that the pricing percentages work within the overall budget direction and target once they have been presented to them on an annual basis. The House of Commons Commission is asked for a final decision if agreement cannot be reached with both Committees.</p><p>The catering budget set for 2019/20 for food gross profit is to achieve a 62% gross profit margin. This food gross profit covers the cost of food production across all venues on the estate.</p><p>Any prices which need to adjust mid-year due to significant market supplier increases (a previous example being the increase in the price of salmon by 40% in 2016/17) will be reported back to Committees separately.</p>","Carshalton and Wallington","Tom Brake","2019-06-18T20:33:09.5Z","http://data.parliament.uk/resources/1132169/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1132169/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-06-13","Parliament: Veganism and Vegetarianism","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what plans the Commission has to (a) increase choice in parliamentary catering for vegetarians and vegans and (b) set prices that reflect the true cost of producing food.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","264313"
"http://data.parliament.uk/resources/1131268","House of Commons Commission","false","2019-06-13","<p>None of our chicken is free range. Unless especially requested for an event, all standard poultry for cafeterias and restaurants is British Red Tractor farm assured but not free range.</p>","Carshalton and Wallington","Tom Brake","2019-06-13T10:23:23.653Z","http://data.parliament.uk/resources/1131268/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1131268/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-06-11","Parliamentary Estate: Poultry Meat","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether all chicken served on the Parliamentary estate is free range.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","263055"
"http://data.parliament.uk/resources/1130567","House of Commons Commission","false","2019-06-11","<p>The House of Commons is accredited by Citizens UK as a London Living Wage Employer. The terms of its accreditation licence require that contractors and sub-contractors with dedicated staff who are based on parliamentary premises are paying those staff at least the London Living Wage.</p><p>Contractors and sub-contractors which provide services in relation to our contracts, while not having a presence on parliamentary premises, are required to pay dedicated staff at least the London Living Wage, or the UK Living Wage if based outside London.</p><p>We can confirm that to our knowledge, all dedicated staff are being paid either the London Living Wage or the UK Living Wage.</p>","Carshalton and Wallington","Tom Brake","2019-06-11T15:40:19.653Z","http://data.parliament.uk/resources/1130567/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1130567/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-06-06","House of Commons Commission: Living Wage","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what proportion of organisations that hold contracts with the Commission pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261263"
"http://data.parliament.uk/resources/1129675","House of Commons Commission","false","2019-06-11","<p>Plans to improve the digital accessibility of Parliament as part of the Restoration and Renewal programme have not yet been agreed, as this work is still at an early stage. However, recognising the importance of this matter, the shadow Sponsor Board has agreed a strategic approach, which commits the programme to deliver a building which supports Parliament’s core function as a working legislature using high-quality design and technology, as well as encouraging wider participation in the work of Parliament, including through improved digital access. This strategic approach has also been endorsed by the Commissions of both Houses.</p>","Carshalton and Wallington","Tom Brake","2019-06-11T15:37:20.177Z","http://data.parliament.uk/resources/1129675/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1129675/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-06-04","House of Commons: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what steps are planned to be taken to improve the digital accessibility of the House of Commons through the Restoration and Renewal programme.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260011"
