"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/456012","Cabinet Office","false","2016-03-03","<p>We do not have any estimates on the scale of public fraud carried out by individuals or by serious and organised criminals in relation to identity theft or the creation of fake identities.</p><p>In the financial year 2014/15, £4.13m worth of detected external identity theft was reported to the Cabinet Office through the fraud and error MI collection. Identity theft includes: fraudulently obtained genuine documents; counterfeit documents; and, forged documents. We do not have a breakdown of whether this was committed by individuals or organised criminals.</p><p>The National Crime Agency, not the Cabinet Office, lead on matters related to serious and organised crime.</p>","West Suffolk","Matthew Hancock",,"2016-03-03T10:29:15.363Z","http://data.parliament.uk/resources/456012/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/456012/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-29","Public Sector: Personation","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the scale of fraud carried out against the public sector by (a) individuals and (b) serious and organised criminals by means of (i) identity theft and (ii) creation of fake identities.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","28950"
"http://data.parliament.uk/resources/456015","Cabinet Office","false","2016-03-03","<p>442,000 individuals’ identities have been verified on <a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify and the service has been used 1,100,000 times. <a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify is not designed for businesses.</p><p>The current percentage coverage for <a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify, based on a representative sample by demographic group, is available here: <a href="https://identityassurance.blog.gov.uk/2016/01/25/estimating-what-proportion-of-the-public-will-be-able-to-use-gov-uk-verify/" target="_blank">https://identityassurance.blog.gov.uk/2016/01/25/estimating-what-proportion-of-the-public-will-be-able-to-use-gov-uk-verify/</a></p><p><a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify publishes information about its performance - including authentications - weekly on the performance platform:<a href="https://www.gov.uk/performance/govuk-verify" target="_blank">https://www.gov.uk/performance/govuk-verify</a>.</p><p> </p>","West Suffolk","Matthew Hancock","28949","2016-03-03T10:28:59.257Z","http://data.parliament.uk/resources/456015/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/456015/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-29","Proof of Identity: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate has been made of uptake of the gov.uk Verify programme for each socioeconomic group.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","28948"
"http://data.parliament.uk/resources/456016","Cabinet Office","false","2016-03-03","<p>442,000 individuals’ identities have been verified on <a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify and the service has been used 1,100,000 times. <a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify is not designed for businesses.</p><p>The current percentage coverage for <a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify, based on a representative sample by demographic group, is available here: <a href="https://identityassurance.blog.gov.uk/2016/01/25/estimating-what-proportion-of-the-public-will-be-able-to-use-gov-uk-verify/" target="_blank">https://identityassurance.blog.gov.uk/2016/01/25/estimating-what-proportion-of-the-public-will-be-able-to-use-gov-uk-verify/</a></p><p><a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify publishes information about its performance - including authentications - weekly on the performance platform:<a href="https://www.gov.uk/performance/govuk-verify" target="_blank">https://www.gov.uk/performance/govuk-verify</a>.</p><p> </p>","West Suffolk","Matthew Hancock","28948","2016-03-03T10:28:59.177Z","http://data.parliament.uk/resources/456016/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/456016/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-29","Proof of Identity: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) individuals and (b) businesses are registered for the gov.uk Verify programme; and what the average number of authentications is for each such group interacting with Verify supported services.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","28949"
"http://data.parliament.uk/resources/456017","Cabinet Office","false","2016-03-03","<p>The land and property for disposals will be identified in due course.</p>","West Suffolk","Matthew Hancock",,"2016-03-03T13:15:51.16Z","http://data.parliament.uk/resources/456017/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/456017/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-29","Public Sector: Oldham","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answers of 5 and 16 February 2016 to Questions 25342 and 26658, by when he expects the land and property for disposals to be identified; and whether he expects the decisions on the selection of that property to be subject to public consultation.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","28898"
"http://data.parliament.uk/resources/455200","Cabinet Office","false","2016-03-04","<p>The Cabinet Office does not hold the information that has been requested as separate data for cases based wholly or partially on the Human Rights Act 1998 are not recorded.</p>","West Suffolk","Matthew Hancock",,"2016-03-04T14:59:58.227Z","http://data.parliament.uk/resources/455200/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455200/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-25","Cabinet Office: Human Rights Act 1998","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil law suits have been brought against his Department based either wholly or partially on grounds provided by the Human Rights Act 1998; how many such suits were settled out of court before a court judgment was delivered; and how much such settlements have cost the public purse since 2010.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","28634"
"http://data.parliament.uk/resources/455201","Cabinet Office","false","2016-03-04","<p>As part of this Government’s transparency agenda, all Departments are required to publish monthly workforce statistics that includes overtime costs. This information is available from the Cabinet Office website at:</p><p><a href="https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data" target="_blank">https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data</a></p>","West Suffolk","Matthew Hancock",,"2016-03-04T13:52:19.477Z","http://data.parliament.uk/resources/455201/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455201/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-25","Cabinet Office: Overtime","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has paid to staff in overtime in each of the last 24 months.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","28682"
"http://data.parliament.uk/resources/455202","Cabinet Office","false","2016-03-04","<p>Since December 2012 a policy of 'digital by default' has been applied to all Cabinet Office publications. All publications and consultations are published via <a href="http://gov.uk/" target="_blank">GOV.UK</a></p><p>All publications are searchable by date and displayed by title.</p><p>A search of <a href="http://gov.uk/" target="_blank">GOV.UK</a> shows 1110 publications in total since 1st August 2012; this includes 33 consultations.</p><p>For circulars, including newsletters and group emails, an accurate answer could only be provided at disproportionate costs.</p>","West Suffolk","Matthew Hancock",,"2016-03-04T13:51:26.417Z","http://data.parliament.uk/resources/455202/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455202/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-25","Cabinet Office: Publications","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) publications, (b) consultation documents and (c) circulars his Department has issued since August 2012; and what the title was of each such publication, consultation document or circular.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","28666"
"http://data.parliament.uk/resources/455203","Cabinet Office","false","2016-03-04","<p>The information requested is not held centrally.</p>","West Suffolk","Matthew Hancock",,"2016-03-04T13:52:00.333Z","http://data.parliament.uk/resources/455203/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455203/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-25","Cabinet Office: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, how many consultants' contracts were terminated early in each of the last six years for which figures are available; and what the cost of each such termination was in each of those years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","28650"
"http://data.parliament.uk/resources/455205","Cabinet Office","false","2016-03-04","<p>In the last 12 months the Cabinet Office has spent £55,786 on legal costs relating to cases that were heard at employment tribunals.</p>","West Suffolk","Matthew Hancock",,"2016-03-04T13:51:04.717Z","http://data.parliament.uk/resources/455205/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455205/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-25","Cabinet Office: Employment Tribunals Service","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent from the public purse on industrial tribunals in the last 12 months.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","28618"
"http://data.parliament.uk/resources/455208","Cabinet Office","false","2016-03-02","<p>The Cabinet Office promotes a number of cross Government talent schemes to Black, Asian and Minority Ethnic (BAME) and disabled staff, to accelerate their promotion to Senior Civil Service roles. This includes Civil Service wide talent schemes such the Future Leaders Scheme (aimed at G6&amp;7 staff) and the Senior Leaders Scheme (aimed at SCS Pay Band 1). Additionally, it promotes development schemes aimed specifically at BAME and disabled staff including the Accelerate talent programme (for SCS) and the Positive Action Pathway (for staff below SCS).</p><p> </p>","West Suffolk","Matthew Hancock","28477","2016-03-02T10:56:07.397Z","http://data.parliament.uk/resources/455208/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455208/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/455208/answer/previousversion/48401","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-25","Cabinet Office: Senior Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to improve Black and minority ethnic representation in the Senior Civil Service his Department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","28482"
