"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1255666","Department for Environment, Food and Rural Affairs","false","2020-11-26","<p>The Flood Re scheme has helped thousands of householders affected by flooding, increasing availability of insurance from 9% to 99%. Our Flood and Coastal Erosion Risk Management Policy Statement sets out our intention to publish a consultation on some changes to improve Flood Re’s efficiency and effectiveness. The independent review of flood insurance in Doncaster, commissioned by Government, was published on 5 November. We are considering the 12 recommendations and will respond in due course.</p>","Taunton Deane","Rebecca Pow","2020-11-26T14:58:25.037Z","http://data.parliament.uk/resources/1255666/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1255666/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-11-26","Floods: Insurance","1","House of Commons","What recent steps he has taken to increase the (a) affordability and (b) accessibility of flood insurance.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","909307"
"http://data.parliament.uk/resources/1255667","Department for Environment, Food and Rural Affairs","false","2020-11-26","<p>Waste is a devolved matter. The data on waste treated in Wales by incineration would be held by the Welsh Government. No such assessment has been made by this Department.</p>","Taunton Deane","Rebecca Pow","2020-11-26T14:57:45.267Z","http://data.parliament.uk/resources/1255667/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1255667/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-11-26","Incinerators: Wales","1","House of Commons","What assessment he has made of recent trends in the volume of (a) residential and (b) commercial waste transported from other parts of the UK to Wales for incineration.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","909309"
"http://data.parliament.uk/resources/1255668","Department for Environment, Food and Rural Affairs","false","2020-11-26","<p>In our 2019 manifesto we promised to maintain the current annual budget to farmers for the lifetime of this parliament. When we made this commitment in 2019, the total farm support provided to Welsh farmers that year was £337 million. For 2021/22, the UK government have therefore provided new exchequer funding on top of the remaining £95 million of EU funding to ensure that £337 million of support continues to go to Welsh farmers this year.</p>","Banbury","Victoria Prentis","2020-11-26T17:44:56.813Z","http://data.parliament.uk/resources/1255668/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1255668/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-11-26","Agriculture: Subsidies","1","House of Commons","What steps he is taking to ensure that farmers continue to receive financial support after the transition period.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","909312"
"http://data.parliament.uk/resources/1255669","Department for Environment, Food and Rural Affairs","false","2020-11-26","<p>The Agriculture Act will enable us to transform the way we support farmers. Our new policy will be centred around support aimed at incentivising sustainable farming practices. We will support farmers to produce high quality and nutritious food in a more sustainable way, improve transparency in the supply chain and help farmers to reduce their costs and improve their profitability. We will also help those who want to retire or leave the industry to do so with dignity and create new opportunities and support for new entrants coming into the industry.</p><p> </p><p>In our 2019 manifesto we promised to maintain the current annual budget to farmers for the lifetime of this parliament. When we made this commitment in 2019, the total farm support provided to Welsh farmers that year was £337 million. For 2021/22, the UK government have therefore provided new exchequer funding on top of the remaining £95 million of EU funding to ensure that £337 million of support continues to go to Welsh farmers this year.</p>","Banbury","Victoria Prentis","2020-11-26T17:45:22.433Z","http://data.parliament.uk/resources/1255669/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1255669/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-11-26","Farmers","1","House of Commons","What steps he is taking to support farmers.","false","Biography information for Mr Rob Roberts","Delyn","Rob Roberts","909314"
"http://data.parliament.uk/resources/1254831","Home Office","false","2020-12-02","<p>We made a clear manifesto commitment to act on the issue of unauthorised encampments and I remain determined to ensure police have the powers they need.</p><p>I intend to publish our response to the consultation and to bring forward legislation later this session.</p>","North West Hampshire","Kit Malthouse","2020-12-02T15:28:20.787Z","http://data.parliament.uk/resources/1254831/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1254831/answer",,,"1","Home Office","Home Office","2020-11-24","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish the Government response to the consultation Strengthening police powers to tackle unauthorised encampments; and what the timetable is for implementing the conclusions of that response.","false","Biography information for Robin Millar","Aberconwy","Robin Millar","120147"
"http://data.parliament.uk/resources/1254832","Home Office","false","2020-12-02","<p>We are grateful to over 110 local authorities who have participated in the voluntary National Transfer Scheme. Through this scheme in excess of 1,000 unaccompanied asylum-seeking children (UASC) have been transferred to other local authorities, relieving pressure on areas who look after large numbers of UASC.</p><p>We have recently undertaken an informal consultation with local authorities on proposals to improve the NTS and are carefully considering the responses to this.</p><p>We are also grateful to the over 340 local authorities who have volunteered to resettle in excess of 25,000 vulnerable refugees under our schemes since 2015. If other local authorities wish to support these schemes, we would encourage local government officials to speak with their Strategic Migration Partnership for more information and guidance.</p><p>Many individuals, charities and community interest groups have also provided practical support for over 440 refugees through the UK's community sponsorship scheme, including providing accommodation and teaching English.</p><p>If members of the public would like to offer their support, either through donating goods, services or their time locally, they should visit the Help Refugees page at <a href="https://helprefugees.campaign.gov.uk/" target="_blank">https://helprefugees.campaign.gov.uk/</a> where information about the types of support local authorities require can be found. The website also contains practical advice on becoming a community sponsor and signposts to refugee charities and voluntary organisations.</p>","Croydon South","Chris Philp","2020-12-02T12:58:03.843Z","http://data.parliament.uk/resources/1254832/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1254832/answer",,,"1","Home Office","Home Office","2020-11-24","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps (a) Aberconwy and (b) the UK can take to provide additional support for refugees through (i) the National Transfer Scheme and (ii) other measures.","false","Biography information for Robin Millar","Aberconwy","Robin Millar","120148"
"http://data.parliament.uk/resources/1254833","Department for Environment, Food and Rural Affairs","false","2020-12-02","<p>The information requested is not available. There is no requirement for hunting dogs hypoglycemia to be reported to the Animal and Plant Health Agency.</p>","Taunton Deane","Rebecca Pow","2020-12-02T16:12:01.3Z","http://data.parliament.uk/resources/1254833/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1254833/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-11-24","Hunting: Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many instances of hunting dogs hypoglycemia have been recorded in the UK in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","120045"
"http://data.parliament.uk/resources/1254834","Ministry of Defence","false","2020-11-30","<p>The Ministry of Defence takes the health and wellbeing of our personnel extremely seriously.</p><p> </p><p>The establishment of the Defence Safety Authority in 2015 was followed by a review and strengthening of Head Office’s governance of Health, Safety, and Environmental Protection (HS&amp;EP). The Defence Secretary has set out his commitment to HS&amp;EP in a Policy Statement requiring the Department to minimise work-related fatalities.</p><p> </p><p>The table below provides a breakdown of deaths due to accidents in the Royal Navy, Army, and Royal Air Force in each of the last five years.</p><p> </p><table><tbody><tr><td rowspan="2"><p>Year</p></td><td colspan="3"><p>Deaths due to accidents by Service</p></td></tr><tr><td><p>Royal Navy</p></td><td><p>Army</p></td><td><p>Royal Air Force</p></td></tr><tr><td><p>2019</p></td><td><p>1</p></td><td><p>20</p></td><td><p>7</p></td></tr><tr><td><p>2018</p></td><td><p>3</p></td><td><p>16</p></td><td><p>3</p></td></tr><tr><td><p>2017</p></td><td><p>2</p></td><td><p>19</p></td><td><p>2</p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td><td><p>17</p></td><td><p>4</p></td></tr><tr><td><p>2015</p></td><td><p>5</p></td><td><p>14</p></td><td><p>3</p></td></tr></tbody></table><p>Notes:</p><ol><li>Data is for regular armed forces personnel only.</li><li>These figures are provisional and may be subject to change following coroners’ inquests into 11 deaths currently awaiting verdicts.</li></ol><p>3. Royal Navy includes the Royal Navy and Royal Marines.</p><p>4. This information is available at <a href="https://www.gov.uk/government/collections/uk-armed-forces-deaths-in-service-statistics-index" target="_blank">https://www.gov.uk/government/collections/uk-armed-forces-deaths-in-service-statistics-index</a></p><p> </p><p>The information provided includes all deaths that occurred both on and off duty among regular personnel. It does not identify those deaths that were work related that may or may not have been the result of health and safety failures.</p><p> </p>","Wells","James Heappey","2020-11-30T13:20:47.69Z","http://data.parliament.uk/resources/1254834/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1254834/answer",,,"11","Defence","Defence","2020-11-24","Armed Forces: Death","1","House of Commons","To ask the Secretary of State for Defence, how many accidental deaths there have been in the (a) Royal Air Force, (b) Royal Navy and (c) British Army in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","120046"
"http://data.parliament.uk/resources/1254835","Department of Health and Social Care","false","2020-12-01","<p>The information is not held in the format requested.</p>","Charnwood","Edward Argar","2020-12-01T09:50:28.483Z","http://data.parliament.uk/resources/1254835/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1254835/answer",,,"17","Health and Social Care","Health and Social Care","2020-11-24","Brain: Injuries","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have experienced a brain haemorrhage in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","120047"
"http://data.parliament.uk/resources/1254836","Cabinet Office","false","2020-12-02","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p> </p>","Norwich North","Chloe Smith","2020-12-02T17:09:34.313Z","http://data.parliament.uk/resources/1254836/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1254836/answer","PQ120048.pdf","UKSA response PQ120048","53","Cabinet Office","Cabinet Office","2020-11-24","Paracetamol: Overdoses","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died due to an overdose of paracetamol in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","120048"
