"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/600801","Department for Business, Energy and Industrial Strategy","false","2016-10-27","<p>The Government published in November 2014, an estimate of the projected electricity networks costs for households and small, medium and large businesses users, in Annex D of the <em>‘Estimated impacts of energy and climate change policies on energy prices and bills’.</em> These estimates reflect the eight year price control settlements that run from 2013 to 2021 (electricity transmission) and 2015 to 2023 (electricity distribution), as approved by the regulator, Ofgem.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/384404/Prices__Bills_report_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/384404/Prices__Bills_report_2014.pdf</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-10-27T13:14:26.187Z","http://data.parliament.uk/resources/600801/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/600801/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-12","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect of proposed increases to electricity network costs on manufacturers.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48454"
"http://data.parliament.uk/resources/600802","Department for Business, Energy and Industrial Strategy","false","2016-10-31","<p>There has been no change in the Government’s policy</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-10-31T15:34:14.223Z","http://data.parliament.uk/resources/600802/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/600802/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-12","Tata Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether there has been a recent change to the policy that the Government would take a 25 per cent equity stake in Tata Steel's UK assets if a sale was necessary to secure the future of UK steel.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48453"
"http://data.parliament.uk/resources/598360","Department for Business, Energy and Industrial Strategy","false","2016-10-13","<table><tbody><tr><td rowspan="2"><p>Year</p></td><td colspan="2"><p>Crude steel production (thousand tonnes)</p></td><td rowspan="2"><p>UK share of global crude steel production</p></td></tr><tr><td><p>Global</p></td><td><p>UK</p></td></tr><tr><td><p>2011</p></td><td><p>1,538,003</p></td><td><p>9,478</p></td><td><p>0.62%</p></td></tr><tr><td><p>2012</p></td><td><p>1,560,131</p></td><td><p>9,579</p></td><td><p>0.61%</p></td></tr><tr><td><p>2013</p></td><td><p>1,650,354</p></td><td><p>11,858</p></td><td><p>0.72%</p></td></tr><tr><td><p>2014</p></td><td><p>1,670,145</p></td><td><p>12,120</p></td><td><p>0.73%</p></td></tr><tr><td><p>2015</p></td><td><p>1,620,900</p></td><td><p>10,860</p></td><td><p>0.67%</p></td></tr></tbody></table><p> </p><p>Source: World Steel Association Statistics</p><p> </p><p>Notes:</p><p> </p><p>1 – The figures above show the production of crude steel and cover all qualities made (carbon, stainless, other alloy).</p><p> </p><p>2 – Data for global production of crude steel in 2015 is provisional. Figures for global production are subject to revision.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-10-13T14:42:07.81Z","http://data.parliament.uk/resources/598360/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/598360/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-10","Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what change there has been in the UK's share of global steel output over the last five years.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","47799"
"http://data.parliament.uk/resources/596157","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>The Government is committed to achieving a sustainable long term future for the UK steel industry and has and is taking a wide range of action, working with the industry, to help achieve this goal. The British Steel Pension Scheme is a private pension scheme. Therefore, decisions on the future of this are a matter for the Trustees and the Company.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-10-19T16:18:47.01Z","http://data.parliament.uk/resources/596157/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/596157/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","British Steel: Pensions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of support for the British Steel Pension Scheme in securing the future of the UK steel industry; and what steps he is taking to support that scheme.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","47321"
"http://data.parliament.uk/resources/582125","Department for Business, Energy and Industrial Strategy","false","2016-09-26","<p>The Government continues to make compensation payments to all Electricity Intensive Industries, including steel, for the policy costs in their electricity bills. To date we have paid the steel sector over £100 million. We continue to make significant progress in addressing the wider challenges faced by the steel sector, and are working through the Steel Council to ensure the efforts of the sector itself, the Trade Unions, and the Government are all targeted in the right areas.</p><p> </p><p>We are also continuing to work with Tata, the Welsh Government and Trade Unions to support commercial discussions on the future of the company’s remaining UK assets.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-09-26T10:36:01.843Z","http://data.parliament.uk/resources/582125/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/582125/answer","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/582125/answer/previousversion/11811","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-12","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it remains Government policy to (a) offer specific financial support to the UK steel industry and (b) take a 25 per cent equity stake in Tata Steel.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","46062"
"http://data.parliament.uk/resources/582137","Department for Business, Energy and Industrial Strategy","false","2016-09-19","<p>Carbon capture and storage (CCS) has a potential role to play in the long-term decarbonisation of the UK but its costs must come down.</p><p>We continue to work with industry to help develop CCS cost effectively and we will set out our future approach to CCS in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2016-09-19T09:45:30.713Z","http://data.parliament.uk/resources/582137/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/582137/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-12","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 27 June 2016 to Question 40370, when his Department plans to outline its new approach to the carbon capture and storage industry; and if he will make a statement.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","45984"
"http://data.parliament.uk/resources/542323","Department for Business, Energy and Industrial Strategy","false","2016-09-13","<p>The Government recognises the importance of manufacturing to the UK economy and we have continued to invest significant funding through the High Value Manufacturing Catapult. This has led to the launch of two new programmes designed to offer additional cutting edge equipment and expertise and extend the Catapult’s services to more manufacturing sectors; and to enable UK SMEs to become more productive and to win more business. We have also provided funding for the Catapult to establish two new centres in the North East - the National Biologics Manufacturing Centre at Darlington and the National Formulation Centre at NETPark in Sedgefield.</p><p> </p><p>Innovate UK manages development of the Catapult network on behalf of Government.</p><p> </p><p>It has rigorously considered the potential merits of establishing a Materials Catapult for Manufacturing and has concluded that there is no robust case to establish a Materials Catapult at this time. This decision has been confirmed within the last month and my Department does not intend to re-examine this assessment.</p>","Orpington","Joseph Johnson","2016-09-13T15:23:44.513Z","http://data.parliament.uk/resources/542323/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/542323/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/542323/answer/previousversion/9325","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to re-examine the potential merits of establishing a materials catapult for manufacturing.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","43875"
"http://data.parliament.uk/resources/542326","Department for Business, Energy and Industrial Strategy","false","2016-09-05","<p>The Government is working hard to ensure energy costs are not a barrier to growth and investment in the UK.</p><p> </p><p>We have put in place a package of measures to alleviate the impact of electricity policy costs passed through in energy intensive businesses electricity bills. Due to this action, by 2020, this Government will have reduced the impacts of energy and climate change policies passed through in energy bills for the most energy intensive businesses by 80%.</p><p> </p><p>To date, we have paid 105 companies including nine steel companies a total of £294m to address these costs. A number of energy intensive sectors are also exempted from the costs of the Climate Change Levy.</p><p> </p><p>Additionally the Government is working closely with eight key energy intensive sectors to support energy efficiency and decarbonisation measures to help reduce energy costs, improve their competitiveness and cut emissions.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-09-05T16:44:00.537Z","http://data.parliament.uk/resources/542326/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/542326/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","Manufacturing Industries: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that energy costs are competitive to support manufacturing industries.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","43849"
