"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1282070","Department for Digital, Culture, Media and Sport","true","2021-02-03","<p><del class="ministerial">We have introduced a number of measures since the start of the pandemic to support tourism businesses, including those in Suffolk. This includes the extended furlough and self-employed schemes and various government-backed loans, grant schemes, business rates relief and a reduced VAT rate.</del></p><p><del class="ministerial">To help the sector through the current lockdown, we have announced one-off top up grants for retail, hospitality and leisure businesses worth up to £9,000 per property. This is in addition to the monthly Local Restrictions Support Grants (Closed). Local Authorities in England have also been given an additional £594 million discretionary funding to support their local businesses. This builds on the £1.1 billion discretionary funding which local authorities in England have already received to support their local economies and help businesses impacted.</del></p><p><del class="ministerial">Both my Department and VisitEngland remain in regular contact with regional tourism stakeholders to assess the substantial economic effects around the country.</del></p><p> </p><p><ins class="ministerial">On 19 November 2020, the government announced a £300 million Sports Winter Survival Package (SWSP) to provide a lifeline to organisations that would otherwise not survive the winter as a result of the restriction on spectators announced from 1 October. A provisional allocation of £25 million was made to support the National League, covering steps one to six, aiming to protect the immediate future of non-league football in England. A further announcement on 27 January 2021 confirmed that Steps 3-6 of the National League system will receive up to £10 million of grant support from the Package to protect the immediate future of approximately 850 clubs over the winter period. Sport England and the Independent Board are currently finalising the details of this support, which will include any support for National League clubs in Slough, should they be eligible. </ins></p><p><ins class="ministerial"><strong> </strong></ins></p><p><ins class="ministerial">The SWSP support is in addition to the £10 million emergency package we facilitated for the National League from the National Lottery, in October last year, has benefitted the 66 clubs in the steps 1 and 2, and has enabled them to continue playing behind closed doors after the return of fans was paused last autumn.</ins></p><p><ins class="ministerial"><strong> </strong></ins></p><p><ins class="ministerial">The support packages that have been available to the National League are in addition to the multi-billion pound package of cross-sector business support from the Government that has enabled many sports clubs and leisure businesses to survive, including the furlough scheme and business interruption loan scheme. Sports have accessed many hundreds of millions of pounds of support through this.</ins></p><p><ins class="ministerial"><strong> </strong></ins></p><p><ins class="ministerial">The Government remains committed to engaging across the sector to maintain a complete picture of the financial impact of Covid-19 to ensure sports venues survive this difficult period wherever possible.</ins></p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-02-03T14:37:43.157Z","2021-02-04T09:01:59.51Z","http://data.parliament.uk/resources/1282070/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1282070/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1282070/answer/previousversion/79684","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-29","National League: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent support he has made available to National League football clubs in (a) Slough and (b) England to ensure they can continue playing for the rest of the season.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","145866"
"http://data.parliament.uk/resources/1282094","Department for Digital, Culture, Media and Sport","false","2021-02-03","<p>Football is our national game and it is vital that clubs at all levels are protected.</p><p>The Government has provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support, which many football clubs have benefited from. The Treasury estimates that around £1.5 billion of public money has gone into sports.</p><p>As part of this, Sport England has provided £220m directly to support community sport clubs and exercise centres through this pandemic, via a range of funds including their £35m Community Emergency Fund. This support is available to both men’s and women’s clubs with the latest figures showing £10.5m has already been awarded to over 1,500 football clubs. This sector support was recently boosted by an extra £50m to help grassroots sports clubs and organisations as part of Sport England’s new strategy Uniting the Movement.</p><p>Men’s and women’s spectator sports, severely impacted by the restrictions around fans over the winter, are also being supported through the £300m Sports Winter Survival Package. This aims to protect the immediate futures of major spectator sports in England over the winter period and includes a provisional allocation of £25m for clubs in the National League System (at steps 1-6) as well as £3m for women’s football. Provisional allocations are subject to change based upon a detailed assessment of need, and final funding decisions are still in the process of being made by the Package’s Independent Board, supported by Sport England.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-02-03T14:34:23.26Z",,"http://data.parliament.uk/resources/1282094/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1282094/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-29","Football: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what comparative assessment he has made of the level of covid-19-related funding that has been (a) made available to male and women's football clubs and (b) awarded to male and women's football clubs.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","145789"
"http://data.parliament.uk/resources/1280119","Department for Digital, Culture, Media and Sport","false","2021-01-28","<p>The Information Commissioner’s Office (ICO) is the UK’s independent regulator for data protection and is responsible for providing advice and guidance on compliance with the UK’s data protection laws.</p><p>The ICO has created a data protection and coronavirus information hub to help individuals and organisations navigate data protection during this unprecedented time, available at: <a href="https://ico.org.uk/global/data-protection-and-coronavirus-information-hub/" target="_blank">https://ico.org.uk/global/data-protection-and-coronavirus-information-hub/</a>. The Hub includes advice for people about how and when organisations can process their personal data during the coronavirus pandemic and how to keep their personal data safe.</p><p>The ICO has also published specific guidance for employers on the rules in relation to monitoring of employees. Section 3.2 of its Employment Practices Code deals with the monitoring of telephone, fax, e-mail, voice-mail, internet access and other forms of electronic communication: <a href="https://ico.org.uk/media/for-organisations/documents/1064/the_employment_practices_code.pdf" target="_blank">https://ico.org.uk/media/for-organisations/documents/1064/the_employment_practices_code.pdf</a>.</p><p>Employees who have concerns about the way employers are using their data can contact the ICO’s helpline on 0303 123 1113 or their livechat at <a href="https://ico.org.uk/global/contact-us/live-chat/" target="_blank">https://ico.org.uk/global/contact-us/live-chat/</a> for further advice, from Monday to Friday between 9am and 5pm.</p><p><strong> </strong></p>","Maldon","Mr John Whittingdale","2021-01-28T15:37:55.427Z",,"http://data.parliament.uk/resources/1280119/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1280119/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-28","Employment: Privacy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what guidance his Department has issued for employees informing them of their rights to privacy at work since the outbreak of the covid-19 outbreak.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","142927"
"http://data.parliament.uk/resources/1281635","Department for Digital, Culture, Media and Sport","false","2021-02-02","<p>In the UK-EU trade negotiations, the EU tabled a proposal for a permanent visa waiver for short stays covering UK and EU citizens. This drew on bilateral agreements the EU has with some other third countries, such as Columbia, Peru and the UAE. Accepting a permanent short stay visa waiver for all current and future EU Member States was not, and is not, compatible with our manifesto commitment to take back control of our borders. The UK’s Trade and Cooperation Agreement with the EU confirms that both the UK and EU currently provide for visa-free travel for short-term visits for each other’s nationals in accordance with their respective laws. The UK’s points-based immigration system has been developed in the national interest.</p><p>The EU’s proposal was accompanied by a Joint Declaration intended to direct those Member States who currently require short stay visas for “paid activities” to waive that requirement for “artists performing an activity on an ad-hoc basis”. This offer would not have met the needs of touring musicians: it did not deal with work permits at all, and would not have allowed support staff to tour with artists. The proposal the UK put forward in negotiations would have reduced the additional administrative burdens on artists when touring and was based on input from the cultural sector – but this was repeatedly rejected by the EU.</p><p> </p>","Gosport","Caroline Dinenage","2021-02-02T17:13:14.237Z",,"http://data.parliament.uk/resources/1281635/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1281635/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-28","Arts: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for his policies of the EU legislation database and existing visa waiver agreements between the EU and other countries such as Colombia, UAE, Tonga, St Lucia which include a definition of paid activity to not cover artists performing an activity on an ad-hoc basis; and whether he has made an assessment of the potential merits of that system to exempt UK musicians and other performers from entry requirements or restrictions on short-term work in the EU for 90-days.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","145005"
"http://data.parliament.uk/resources/1281824","Department for Digital, Culture, Media and Sport","false","2021-02-02","<p>DCMS is leading the cross government support to the Royal Household as it plans to celebrate Her Majesty The Queen’s Platinum Jubilee. The Jubilee, along with the Commonwealth Games in Birmingham and the Festival of the UK, will contribute to an outstanding year of national events in 2022.</p><p> </p>","Gosport","Caroline Dinenage","2021-02-02T15:02:19.58Z",,"http://data.parliament.uk/resources/1281824/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1281824/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-28","Platinum Jubilee 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to plan for the Platinum Jubilee celebrations in 2022.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","145067"
"http://data.parliament.uk/resources/1281844","Department for Digital, Culture, Media and Sport","false","2021-02-02","<p>For short stays of up to 90 days in any 180-day period, the EU has legislated so that UK nationals will not need a visa when travelling to and within the Schengen Area for tourism and other limited purposes. This should include business meetings, visitors coming for journalistic or media purposes and short-term study. Some Member States may also allow additional activities without a visa beyond those stipulated in the Schengen rules. However, Member States can require a visa for what they regard as a paid activity. UK nationals should check with their host state(s) before travelling.</p><p><strong> </strong></p><p> </p><p> </p>","Maldon","Mr John Whittingdale","2021-02-02T15:09:11.15Z",,"http://data.parliament.uk/resources/1281844/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1281844/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-28","Journalism: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the UK-EU Trade and Cooperation Agreement on the ability of UK journalists to travel frequently across national borders in the EU without visa requirements.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","145102"
"http://data.parliament.uk/resources/1281924","Department for Digital, Culture, Media and Sport","false","2021-02-02","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p>The National Leisure Recovery Fund seeks to support eligible public sector leisure centres to reopen to the public, giving the sport and physical activity sector the best chance of recovery to a position of sustainable operation over the medium term.</p><p>A total of £100 million is available as a biddable fund to eligible local authorities in England, which will be allocated in a single funding round. Eligible local authorities include: those in England who hold responsibility for the provision of leisure services, those who have outsourced their leisure provision to an external body to and those whose outsourced leisure arrangements have ended since 20 March 2020 and services are now delivered as an in-house function.</p><p>Government has worked closely with the Sport England, Local Government Association (LGA), ukactive, the District Councils' Network, Community Leisure UK, Chief Cultural and Leisure Officers Association and others to make sure the application and funding process is as fast and simple as possible. We are currently in the process of assessing bids for the fund.</p><p> </p>",,"Baroness Barran","2021-02-02T15:18:06.957Z",,"http://data.parliament.uk/resources/1281924/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1281924/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-28","National Leisure Recovery Fund","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of the National Leisure Recovery Fund.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL12742"
"http://data.parliament.uk/resources/1281028","Department for Digital, Culture, Media and Sport","false","2021-02-01","<p>Ofcom’s <a href="https://www.ofcom.org.uk/about-ofcom/annual-reports-and-plans" target="_blank">Annual Report</a> and accounts are published each July, and includes details of Ofcom’s strategic priorities, financial affairs and resourcing.</p><p>Ofcom follows the disclosure requirements of the Government’s Financial Report Manual and guidelines provided in the Public Expenditure System (PES) Guidance on the preparation of Annual Report and Accounts. As such, Ofcom’s Annual Reports and Accounts show staff resources at the organisational level.</p><p> </p>","Boston and Skegness","Matt Warman","2021-02-01T15:27:52.123Z",,"http://data.parliament.uk/resources/1281028/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1281028/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-27","Ofcom: Annual Reports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Telecommunications (Security) Bill 2019-21 Committee on 26 January 2021, if the Ofcom Annual Report will include headcount per group and function.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","144678"
"http://data.parliament.uk/resources/1281138","Department for Digital, Culture, Media and Sport","false","2021-02-01","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p>Government has provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support, which many sport clubs have benefited from. The £300m Sports Winter Survival Package also aims to protect the immediate futures of major spectator sports in England over the winter period. On 22 October 2020, the Government also announced a £100m support fund for local authority leisure centres. We have no plans to provide additional bespoke support for indoor tennis centres.</p><p>In addition, Sport England’s Community Emergency Fund has provided £220 million directly to support community sport clubs and exercise centres through this pandemic. On 26 January Sport England also published their strategy ‘Uniting the Movement’ and as part of this have committed an extra £50million to help grassroots sports clubs and organisations affected by the coronavirus pandemic.</p><p>We are continuing to work with organisations to understand what they need and how we may be able to support them. We will also continue to promote exercise throughout the pandemic and encourage the usage of sports facilities when they are able to open again.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-02-01T15:09:42.453Z",,"http://data.parliament.uk/resources/1281138/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1281138/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-27","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the potential merits of providing support to sports clubs to encourage more people to take up more sports once national covid-19 lockdown restrictions have been lifted.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","144763"
"http://data.parliament.uk/resources/1281216","Department for Digital, Culture, Media and Sport","false","2021-02-01","<p>The National Leisure Recovery Fund seeks to support eligible public sector leisure centres to reopen to the public, giving the sport and physical activity sector the best chance of recovery to a position of sustainable operation over the medium term.</p><p>A total of £100 million is available as a biddable fund to eligible local authorities in England, which will be allocated in a single funding round covering the period 1 December 2020 to 31 March 2021. Eligible local authorities include: those in England who hold responsibility for the provision of leisure services, those who have outsourced their leisure provision to an external body to and those whose outsourced leisure arrangements have ended since 20 March 2020 and services are now delivered as an in-house function.</p><p>To help ensure an equitable distribution of the National Leisure Recovery Fund, a Notional Funding Allocation has been calculated for each eligible local authority and funding awards will only be made in excess of the Notional Funding Allocation in the most exceptional circumstances. The basis of the Notional Funding Allocation is a per capita allocation. This has then been adjusted to take into consideration physical activity levels, number of facilities and health outcome indicators.</p><p>Government has worked closely with the Local Government Association (LGA), ukactive, the District Councils' Network, Community Leisure UK, Chief Cultural and Leisure Officers Association and others to make sure the application and funding process is as fast and simple as possible.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-02-01T15:11:18.207Z",,"http://data.parliament.uk/resources/1281216/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1281216/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-27","National Leisure Recovery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what guidance his Department issued to Sport England on the criteria used to determine how much Leisure Trusts could receive under the Notional Fund Allocation of the National Leisure Relief Fund.","false","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","144723"
