"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1682656","Ministry of Defence","false","2024-01-29","<p>I am withholding the information requested as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p>","The Earl of Minto",,"2024-01-29T15:18:01.09Z","http://data.parliament.uk/resources/1682656/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1682656/answer",,,"11","Defence","Defence","2024-01-16","Military Aircraft: Crew","2","House of Lords","To ask His Majesty's Government how many fully trained fast jet pilots the RAF had in each of the last 10 years.","false","Biography information for Lord De Mauley","Lord De Mauley","HL1626"
"http://data.parliament.uk/resources/1682657","Ministry of Defence","false","2024-01-29","<p>The below table shows the number of Voluntary Outflow applications submitted by fast-jet Pilots in the Regular Royal Navy and Regular Royal Air Force in the last ten financial years:</p><p> </p><table><tbody><tr><td><p>Financial Year (FY)</p></td><td><p>Royal Navy</p></td><td><p>Royal Air Force</p></td></tr><tr><td><p>FY2013-14</p></td><td><p>~</p></td><td><p>20</p></td></tr><tr><td><p>FY2014-15</p></td><td><p>-</p></td><td><p>20</p></td></tr><tr><td><p>FY2015-16</p></td><td><p>-</p></td><td><p>20</p></td></tr><tr><td><p>FY2016-17</p></td><td><p>-</p></td><td><p>10</p></td></tr><tr><td><p>FY2017-18</p></td><td><p>-</p></td><td><p>20</p></td></tr><tr><td><p>FY2018-19</p></td><td><p>-</p></td><td><p>20</p></td></tr><tr><td><p>FY2019-20</p></td><td><p>~</p></td><td><p>20</p></td></tr><tr><td><p>FY2020-21</p></td><td><p>~</p></td><td><p>10</p></td></tr><tr><td><p>FY2021-22</p></td><td><p>~</p></td><td><p>10</p></td></tr><tr><td><p>FY2022-23</p></td><td><p>-</p></td><td><p>20</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><ol><li>For the Royal Air Force and Royal Navy, Voluntary Outflow (VO) is defined as all exits from Trained personnel which are voluntarily generated by the individual before the end of their agreed engagement or commission period.</li><li>Figures have been rounded to the nearest 10, though numbers ending in a “5” have been rounded to the nearest multiple of 20 to prevent the systematic bias caused by always rounding numbers upwards, 5 or fewer is represented by '~', 0 is represented by '-'.</li></ol><p> </p>","The Earl of Minto",,"2024-01-29T15:22:44.167Z","http://data.parliament.uk/resources/1682657/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1682657/answer",,,"11","Defence","Defence","2024-01-16","Military Aircraft: Crew","2","House of Lords","To ask His Majesty's Government how many fast jet pilots chose to apply for premature voluntary release in each of the past 10 years.","false","Biography information for Lord De Mauley","Lord De Mauley","HL1627"
"http://data.parliament.uk/resources/1654555","Ministry of Defence","false","2023-08-02","<p>The Armed Forces Pension Scheme (APFS) is, like the majority of public service pension schemes, an unfunded scheme. As with all unfunded pension schemes, they are paid for only by the taxpayer and have no cash or investments to fund pensions in payment or past liabilities. As such, increases in interest rates will not reduce the Ministry of Defence (MOD)'s historical pension liability for the AFPS, which is driven by the SCAPE (Superannuation Contributions Adjusted for Past Experience) discount rate and other assumptions set by His Majesty's Treasury and MOD.</p>","Baroness Goldie",,"2023-08-02T13:08:16Z","http://data.parliament.uk/resources/1654555/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1654555/answer",,,"11","Defence","Defence","2023-07-19","Ministry of Defence: Workplace Pensions","2","House of Lords","To ask His Majesty's Government what assessment they have made of the potential for recent increases in interest rates to provide them with an opportunity to address the Ministry of Defence’s historical pension liability.","false","Biography information for Lord De Mauley","Lord De Mauley","HL9500"
"http://data.parliament.uk/resources/1582590","Ministry of Defence","false","2023-02-13","<p>As of 1 October 2022, there were eleven Royal Marines Reserve Commissioned Officers in the 30-34 age group and none aged under 30.</p>","Baroness Goldie",,"2023-02-13T12:01:33.037Z","http://data.parliament.uk/resources/1582590/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1582590/answer",,,"11","Defence","Defence","2023-01-31","Royal Marines Reserve: Officers","2","House of Lords","To ask His Majesty's Government how many Royal Marines Reserves commissioned officers there currently are on strength who are (1) aged under 30, and (2) aged 30 to 34.","false","Biography information for Lord De Mauley","Lord De Mauley","HL5242"
"http://data.parliament.uk/resources/1581663","Ministry of Defence","false","2023-02-13","<p>Five weeks have been allocated to train prospective Ukrainian commanders of Challenger 2 tanks. In addition to tank commanders, we are also delivering training packages in similar timeframes for other roles, including drivers, gunners and maintainers.</p>","Baroness Goldie",,"2023-02-13T12:00:37.03Z","http://data.parliament.uk/resources/1581663/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1581663/answer",,,"11","Defence","Defence","2023-01-30","Ukraine: Challenger Tanks","2","House of Lords","To ask His Majesty's Government, following the decision to send Challenger 2 tanks to Ukraine, how many weeks have been allocated to training prospective Ukrainian commanders of those tanks.","false","Biography information for Lord De Mauley","Lord De Mauley","HL5200"
"http://data.parliament.uk/resources/1547140","Ministry of Defence","false","2022-12-14","<p>We are very grateful to the External Scrutiny Team for their work and the Ministry of Defence (MOD) will publish their 2022 report and the MOD response early in the New Year.</p>","Baroness Goldie",,"2022-12-14T17:22:32.433Z","http://data.parliament.uk/resources/1547140/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1547140/answer",,,"11","Defence","Defence","2022-11-30","Reserve Forces","2","House of Lords","To ask His Majesty's Government when the 2022 statutory report of the External Scrutiny Team on the state of the UK’s Volunteer Reserve Forces will be placed in the Library of the House.","false","Biography information for Lord De Mauley","Lord De Mauley","HL3885"
"http://data.parliament.uk/resources/1543828","Ministry of Defence","false","2022-12-05","<p>The requested information is provided in the following table:</p><p> </p><p><strong>UK Armed Forces Reservist deaths as a result of operations in Iraq and Afghanistan, numbers, </strong><strong>1 January 2000 to 20 November 2022</strong></p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Conflict</strong></p></td></tr><tr><td><p><strong>Iraq<sup>1</sup></strong></p></td><td><p><strong>Afghanistan<sup>2</sup></strong></p></td></tr><tr><td><p><strong>ALL</strong></p></td><td><p><strong>8</strong></p></td><td><p><strong>24</strong></p></td></tr><tr><td><p><strong>Royal Navy</strong></p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Royal Marines</strong></p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p><strong>Army</strong></p></td><td><p>7</p></td><td><p>22</p></td></tr><tr><td><p><strong>RAF</strong></p></td><td><p>1</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p><strong>Source: Defence Statistics Health</strong></p><ol><li>Includes deaths on Op TELIC and Op SHADER.</li><li>Includes deaths on Op VERITAS, Op HERRICK and Op TORAL.</li></ol><p> </p><p>Information on deaths as a result of operations is regularly published in the Official Statistic on UK Armed Forces operational deaths post World War Two: <a href="https://www.gov.uk/government/statistics/uk-armed-forces-operational-deaths-post-world-war-2-2022" target="_blank">https://www.gov.uk/government/statistics/uk-armed-forces-operational-deaths-post-world-war-2-2022</a>. The latest update was published on 31 March 2022 (as of 28 February 2022).</p>","Baroness Goldie",,"2022-12-05T17:50:39.237Z","http://data.parliament.uk/resources/1543828/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1543828/answer",,,"11","Defence","Defence","2022-11-21","Afghanistan and Iraq: Reserve Forces","2","House of Lords","To ask His Majesty's Government how many reservists have died on operations in (1) Iraq, and (2) Afghanistan, since 2000, broken down by service.","false","Biography information for Lord De Mauley","Lord De Mauley","HL3592"
"http://data.parliament.uk/resources/1504651","Ministry of Defence","false","2022-09-21","<p>The requested breakdowns by strength, intake and outflow are provided in the attached spreadsheets.</p><p> </p><p>The Quarterly Service Personnel Statistics (QSPS) 1 April 2022 contain the breakdown for the Future Reserves 2020 (FR20) in Tables 6a (trained strength) and 6b (untrained strength) by Officers and Other Ranks. Combining the totals and sub-totals of these tables provides the total FR20 strength by service, broken down by Officers and Other Ranks. While the figures for FR20 intake and outflow split by Officers and Other Ranks have not been included in current or previous editions of the QSPS publication, FR20 intake and outflow by service (as a whole) are available in tables 7b and 7c.</p>","Baroness Goldie","HL2093","2022-09-21T09:16:21.377Z","http://data.parliament.uk/resources/1504651/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1504651/answer","1 April 2022 FR20 Strength, Intake and Outflow by Service and OfficerRank.xlsx","HL2092 - Armed Forces Statistics","11","Defence","Defence","2022-09-05","Reserve Forces","2","House of Lords","To ask Her Majesty's Government, further to the 'Quarterly service personnel statistics 1 April 2022', what are the figures for reserve personnel, divided by service into (1) officers, and (2) other ranks, and by (a) strength, (b) inflow, and (c) outflow.","false","Biography information for Lord De Mauley","Lord De Mauley","HL2092"
"http://data.parliament.uk/resources/1504652","Ministry of Defence","false","2022-09-21","<p>The requested breakdowns by strength, intake and outflow are provided in the attached spreadsheets.</p><p> </p><p>The Quarterly Service Personnel Statistics (QSPS) 1 April 2022 contain the breakdown for the Future Reserves 2020 (FR20) in Tables 6a (trained strength) and 6b (untrained strength) by Officers and Other Ranks. Combining the totals and sub-totals of these tables provides the total FR20 strength by service, broken down by Officers and Other Ranks. While the figures for FR20 intake and outflow split by Officers and Other Ranks have not been included in current or previous editions of the QSPS publication, FR20 intake and outflow by service (as a whole) are available in tables 7b and 7c.</p>","Baroness Goldie","HL2092","2022-09-21T09:16:21.313Z","http://data.parliament.uk/resources/1504652/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1504652/answer","1 April 2022 FR20 Strength, Intake and Outflow by Service and OfficerRank.xlsx","HL2092 - Armed Forces Statistics","11","Defence","Defence","2022-09-05","Reserve Forces: Statistics","2","House of Lords","To ask Her Majesty's Government, further to the 'Quarterly service personnel statistics 1 April 2022', when the quarterly figures ceased showing reserve officers and other ranks separately; and why they continue to do so for regulars but not reserves.","false","Biography information for Lord De Mauley","Lord De Mauley","HL2093"
"http://data.parliament.uk/resources/1504653","Ministry of Defence","false","2022-09-20","<p>Work is underway across Defence to transform the systems, policies and processes by which we draw on and leverage the critical contributions made by our Reserve Forces, informed by the vision set out in the Reserves Forces 2030 Review. The Government will provide an update on this work, and a response to the Reserves Forces 2030 Review, in due course.</p>","Baroness Goldie",,"2022-09-20T14:32:30.31Z","http://data.parliament.uk/resources/1504653/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1504653/answer",,,"11","Defence","Defence","2022-09-05","Reserve Forces: Reviews","2","House of Lords","To ask Her Majesty's Government when they intend to publish their response to the report of the Reserve Forces Review 2030, published in May 2021.","false","Biography information for Lord De Mauley","Lord De Mauley","HL2094"
