"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127528","Department of Health and Social Care","false","2019-05-23","<p>As part of the NHS Long Term Plan, NHS England committed to increase its investment in children’s palliative care over the next five years by match funding clinical commissioning groups (CCGs) who commit to increase their investment in local children’s palliative and end of life care services.</p><p> </p><p>Subject to CCGs increasing investment, NHS England will match this by up to £7 million a year by 2023/24. This increase is in addition to the Children’s Hospice Grant, which provides an annual contribution of £11 million. NHS England is currently establishing financial reporting systems to monitor the baseline investment of CCGs in children’s palliative and end of life care services. This will enable match funding payments made to CCGs where the investments are increased above the investment baseline in the previous year. As baselining will be ongoing through 2019/20, and therefore match funding will not be available in this year, NHS England will be increasing the children’s hospice grant to £12 million for this period.</p><p> </p><p>With regards to financial sustainability of hospices, these are primarily charity-funded but receive some statutory funding from CCGS for providing local services. The amount of funding varies between CCGs, but on average adult hospices receive approximately 30% of their overall funding from National Health Service sources. CCGs are responsible for determining the level of NHS-funded hospice care locally and they are responsible for ensuring that the services they commission meet the needs of their local population.</p>","Gosport","Caroline Dinenage","256339","2019-05-23T10:16:42.017Z","http://data.parliament.uk/resources/1127528/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1127528/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-20","Hospices: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to additional funding for children’s palliative care announced in the NHS Long-Term Plan, whether he plans to allocate additional funding  to children’s hospices in England in 2019-20.","true","Biography information for James Frith","Bury North","James Frith","256338"
"http://data.parliament.uk/resources/1127529","Department of Health and Social Care","false","2019-05-23","<p>As part of the NHS Long Term Plan, NHS England committed to increase its investment in children’s palliative care over the next five years by match funding clinical commissioning groups (CCGs) who commit to increase their investment in local children’s palliative and end of life care services.</p><p> </p><p>Subject to CCGs increasing investment, NHS England will match this by up to £7 million a year by 2023/24. This increase is in addition to the Children’s Hospice Grant, which provides an annual contribution of £11 million. NHS England is currently establishing financial reporting systems to monitor the baseline investment of CCGs in children’s palliative and end of life care services. This will enable match funding payments made to CCGs where the investments are increased above the investment baseline in the previous year. As baselining will be ongoing through 2019/20, and therefore match funding will not be available in this year, NHS England will be increasing the children’s hospice grant to £12 million for this period.</p><p> </p><p>With regards to financial sustainability of hospices, these are primarily charity-funded but receive some statutory funding from CCGS for providing local services. The amount of funding varies between CCGs, but on average adult hospices receive approximately 30% of their overall funding from National Health Service sources. CCGs are responsible for determining the level of NHS-funded hospice care locally and they are responsible for ensuring that the services they commission meet the needs of their local population.</p>","Gosport","Caroline Dinenage","256338","2019-05-23T10:16:42.06Z","http://data.parliament.uk/resources/1127529/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1127529/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-20","Hospices: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the financial sustainability of charitable hospices.","true","Biography information for James Frith","Bury North","James Frith","256339"
"http://data.parliament.uk/resources/1108653","Department for Education","false","2019-04-08","<p>We are pleased that employers are choosing to move to our new, higher quality apprenticeship offer to make a sustainable investment in the skills that they need to grow. Employers are designing higher level apprenticeships that take longer and require more off-the-job training and, while this is something to be welcomed, we are conscious of the challenges it presents.</p><p> </p><p>In 2019-20, funding available for investment in apprenticeships in England will be over £2.5 billion, this is double what was spent in 2010-11. The apprenticeship budget is set in advance by Her Majesty’s Treasury for the current spending review period. Currently, we expect to be within budget in the 2018-19 and 2019-20 financial years. We continue to monitor the trend of increasing spending on apprenticeships and to make use of our engagement with employers in addition to all available data from the programme to inform forecasts of demand and future costs.</p><p> </p><p>The level of funding for the programme beyond 2020 will be determined by the forthcoming Spending Review announced by my right hon. Friend, the Chancellor of the Exchequer, in his Spring Statement.</p><p><em><br> </em></p>","Guildford","Anne Milton",,"2019-04-08T10:14:05.703Z","http://data.parliament.uk/resources/1108653/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1108653/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1108653/answer/previousversion/112154","Biography information for Anne Milton","60","Education","Education","2019-04-01","Apprentices","1","House of Commons","To ask the Secretary of State for Education, with reference to the conclusions of the National Audit Office’s report of 6 March 2019, The apprenticeships programme, HC 1987 2017-19, what plans he has to address concerns that funding for that programme may be insufficient should there be an increase in demand for apprenticeships.","true","Biography information for James Frith","Bury North","James Frith","239284"
"http://data.parliament.uk/resources/1105842","Department for Education","false","2019-04-05","<p>I refer the hon. Member for Bury North to the answer I gave on 1 April 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-03-26/237114/" target="_blank">237114</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-05T12:30:58.617Z","http://data.parliament.uk/resources/1105842/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105842/answer",,,,,"60","Education","Education","2019-03-28","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what data his Department collects to monitor the effectiveness of early years intervention strategies in (a) each local authority area, (b) each regional area and (c) England.","true","Biography information for James Frith","Bury North","James Frith","238383"
"http://data.parliament.uk/resources/1105869","Department for Education","false","2019-04-02","<p>​In the Autumn Statement last year, my right hon. Friend, the Chancellor of the Exchequer, announced that the government would work with employers and providers on the use of the apprenticeship levy after 2020.</p><p>We have been looking at how organisations have responded to the introduction of the levy and associated reforms as well as how we can help develop future demand for, and provision of, apprenticeships. We have also been exploring the impact of the levy across different sectors and regions and for different types of apprentices as well as the contribution of apprenticeships to the wider skills landscape.</p><p>Over the past few months, we have used a number of channels, including a survey and regional roundtables across England, to work with a range of different employers, providers and representative organisations. We will continue to listen to the views of employers and providers in the run-up to the Spending Review.</p>","Guildford","Anne Milton",,"2019-04-02T14:00:07.12Z","http://data.parliament.uk/resources/1105869/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1105869/answer",,,,,"60","Education","Education","2019-03-28","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what the (a) terms of reference and (b) scope is of his Department's review of the Apprenticeship Levy.","true","Biography information for James Frith","Bury North","James Frith","238388"
"http://data.parliament.uk/resources/1051454","Department for Work and Pensions","false","2019-02-08","<p><strong> </strong></p><p>The Government is committed to the Convention on the Rights of Persons with Disabilities, and to the progressive realisation of the rights for disabled people that it sets out.</p><p> </p><p>We have provided our first report to the UN Committee as requested. We published this report on 6 September 2018. This report and accompanying ministerial letter setting out the UK's progress are available on GOV.UK website:</p><p><a href="https://www.gov.uk/government/publications/disabled-peoples-rights-information-following-the-uks-first-periodic-review" target="_blank">https://www.gov.uk/government/publications/disabled-peoples-rights-information-following-the-uks-first-periodic-review</a></p><p> </p><p>I tabled a Written Statement (HCWS938) on 6 September 2018, providing an update on the UK’s follow-up response to the UN Committee on the Rights of Persons with Disabilities: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-06/HCWS938" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-06/HCWS938</a></p><p> </p><p>We will be responding to the recommendations in the Concluding Observations during our next periodic review, currently scheduled for 2023. In the meantime, we will be preparing in due course, as recommended by the UN Committee, a progress update on the 2016 inquiry recommendations.</p><p> </p><p> </p>","Truro and Falmouth","Sarah Newton",,"2019-02-08T12:57:03.687Z","http://data.parliament.uk/resources/1051454/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1051454/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-30","Convention on the Rights of Persons with Disabilities","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the Government's timescale is for (a) acknowledging the concluding observations from the UN convention on the rights of persons with disabilities and (b) responding to that convention's recommendations.","true","Biography information for James Frith","Bury North","James Frith","214659"
"http://data.parliament.uk/resources/1050614","Department for Education","false","2019-02-05","<p>The government’s commitment to inclusive education of disabled children and young people and the progressive removal of barriers to learning and participation in mainstream education is at the heart of the special educational needs and disabilities (SEND) system. We have made substantial reforms to strengthen the SEND system in recent years, to improve the identification and meeting of the needs of children and young people and to improve families’ experiences of the system. As part of this, the Children and Families Act (2014) secured the general presumption in law of mainstream education in relation to decisions about where children and young people with SEND should be educated, complementing the protections in the Equality Act (2010) against disability discrimination.</p><p> </p><p>Recent steps we have taken to help disabled children and young people reach their full potential in mainstream education include the fact that we have been closely monitoring the pressures on high needs budgets and have provided additional high needs funding for local authorities, alongside their 2019-20 Dedicated Schools Grant (DSG) allocations: a further £125 million in 2018-19 and £125 million of high needs funding for 2019-20.</p><p> </p><p>We are investing £365 million in the Special Provision Capital Fund from 2018 to 2021, helping local authorities create new school places and improve existing facilities for children and young people with SEND. This capital funding is not ring-fenced and local authorities can use it as they see fit to improve special provision in their local areas. The funding can be invested in a range of settings, including mainstream and special schools or academies. We have required local authorities to publish their plans on how they use this funding, and these show that many local authorities intend to expand their specialist provision in mainstream schools.</p><p> </p><p>We recognise the importance of staff in mainstream schools having the skills to identify and meet the needs of pupils with SEND. This is why, for example, we have awarded a 2 year, £3.4 million contract to the Whole School SEND Consortium, led by Nasen, to deliver a programme of work to drive education institutions to prioritise SEND and equip schools to identify and meet the relevant training needs of their workforce. We have also funded the Autism Education Trust since 2011 to deliver autism awareness training to education staff in early years, schools and further education settings. This training has so far reached more than 195,000 people - not just teachers and teaching assistants, but also support staff such as receptionists, dining hall staff and caretakers, encouraging a ‘whole school’ approach to supporting pupils with autism. We are also reviewing the current SEND content in the Initial Teacher Training provision (ITT) and building on our existing SEND specialist qualifications to develop a continuum of learning from ITT, through teachers’ early careers and into specialist and leadership roles in support of the upcoming Teacher Recruitment and Retention Strategy.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-05T18:06:08.733Z","http://data.parliament.uk/resources/1050614/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1050614/answer",,,,,"60","Education","Education","2019-01-29","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, with reference to Article 24 of the United Nations Convention on the Rights of Persons with Disabilities, what recent steps the Government has taken to support the (a) inclusive education of disabled children and young people and (b) progressive removal of barriers to education and participation in mainstream education.","true","Biography information for James Frith","Bury North","James Frith","214131"
"http://data.parliament.uk/resources/1050615","Department for Education","false","2019-02-05","<p>Our ambition for children with special educational needs (SEN) and disabilities is exactly the same as it is for all children – we want them to be able to do their best in school and reach their potential, including in free schools.</p><p>As part of our commitments under the United Nations Convention of the Rights of Persons with Disabilities, we are committed to inclusive education of disabled children and the progressive removal of barriers to learning and participation in mainstream education. The Children and Families Act 2014 secures the general presumption in law of mainstream education in relation to decisions about where children with SEN should be educated; and the Equality Act 2010 provides protection from disability discrimination. The SEN system rightly places considerable weight on the views of parents as to where a child with complex needs should be educated. While many parents of disabled children choose mainstream education, others will want a specialist setting. Some children have complex SEN that mean that the best educational experience for them is in a school that specialises in meeting those needs. For them, a special school is a positive choice.</p><p>We have opened new special schools through the free schools programme: as of 1 January 2019, there are 34 open special free schools, and a further 55 special free schools have been approved to open in the future.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-05T17:15:14.133Z","http://data.parliament.uk/resources/1050615/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1050615/answer",,,,,"60","Education","Education","2019-01-29","Special Educational Needs: Free Schools","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the implications for his Department's obligations under Article 24 of the UN Convention on the Rights of Persons with Disabilities of the free school programme; and how many special schools have opened under that programme.","true","Biography information for James Frith","Bury North","James Frith","214132"
"http://data.parliament.uk/resources/1029406","Department for Education","false","2019-01-09","<p>The Department has not mandated the use of Project Bank Accounts on any of its infrastructure contracts in the last year. The Department has considered the use of Project Bank Accounts on infrastructure contracts, but due to the specific nature and size of procurements and contracts, there are compelling reasons not to mandate its use.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-01-09T16:16:19.083Z","http://data.parliament.uk/resources/1029406/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1029406/answer",,,,,"60","Education","Education","2018-12-20","Department for Education: Project Bank Accounts","1","House of Commons","To ask the Secretary of State for Education, how many infrastructure contracts overseen by his Department have been let with the stipulation that a Project Bank Account must be applied in the last year.","true","Biography information for James Frith","Bury North","James Frith","204613"
"http://data.parliament.uk/resources/1003585","Department for Education","false","2018-11-19","<p>Maintained Nursery Schools (MNS) make a valuable contribution to improving the lives of some of our most disadvantaged children. In the last three months, there have been nine representations led by MNS, one by an education trade union and two by education charities.</p><p>Representations made include the case for future funding and the sharing of research findings.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-19T17:23:17.473Z","http://data.parliament.uk/resources/1003585/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003585/answer",,,,,"60","Education","Education","2018-11-09","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what representations he has received from bodies in the education sector on the potential effect of the ending of supplementary funding in 2019-20 on the number of maintained nursery schools.","true","Biography information for James Frith","Bury North","James Frith","189793"
