"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177188","Home Office","false","2020-02-10","<p>The Government is clear that benefits should only be provided for the lawful residents of the UK, including migrants who are settled here.</p><p>The Government has taken steps to prevent illegal access to benefits, with those migrants who abuse the UK’s hospitality facing having to repay any benefits obtained. The will also be liable to be refused immigration leave, or having it curtailed, prosecution and removal from the UK.</p>","Torbay","Kevin Foster",,"2020-02-10T17:17:22.407Z","http://data.parliament.uk/resources/1177188/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1177188/answer",,,"1","Home Office","Home Office","2020-02-10","Social Security Benefits: EU Nationals","1","House of Commons","What recent discussions she has had with Cabinet colleagues on reducing benefit tourism.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","900694"
"http://data.parliament.uk/resources/1176310","Ministry of Housing, Communities and Local Government","false","2020-02-10","<p>The Government values the vital role that supported and sheltered housing plays in the lives of many older people with support needs across the country. We are committed to ensuring that we have a sustainable supported housing sector and to boosting supply. We have abolished the Housing Revenue Account borrowing cap to support councils to deliver more council housing to address local need and circumstances, including supported and sheltered housing. We are also reviewing local housing support services across England to get a better understanding of how housing and support services are working together.</p>","Thornbury and Yate","Luke Hall",,"2020-02-10T16:56:57.997Z","http://data.parliament.uk/resources/1176310/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1176310/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-05","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will increase funding to create additional capacity in local authority supported housing facilities for elderly people.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","12871"
"http://data.parliament.uk/resources/1176312","Department for Transport","false","2020-02-10","<p>The Government is committed to improving the safety of all road users and reducing the number of those needlessly killed and injured on our roads is a key priority for the Department. The Road Safety Statement, ‘A Lifetime of Road Safety’, published in July last year, describes in some detail the Department’s intention to undertake a set of actions in the coming years aimed at improving road safety.</p><p> </p><p>The effectiveness of these measures will be kept under review.</p><p> </p><p>The Road Safety Statement can be viewed at: <a href="https://www.gov.uk/government/publications/road-safety-statement-2019-a-lifetime-of-road-safety" target="_blank">https://www.gov.uk/government/publications/road-safety-statement-2019-a-lifetime-of-road-safety</a>.</p>","Mid Norfolk","George Freeman",,"2020-02-10T11:26:07.923Z","http://data.parliament.uk/resources/1176312/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1176312/answer",,,"27","Transport","Transport","2020-02-05","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to reduce the number of people killed or seriously injured in road traffic accidents.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","12945"
"http://data.parliament.uk/resources/1176313","Department for Transport","false","2020-02-10","<p>Congestion statistics on the Strategic Road Network and local ‘A’ roads are published quarterly. The latest statistics are up to June 2019.</p><p> </p><p>On the Strategic Road Network (SRN) up to June 2019, the average delay is estimated to be 9.4 seconds per vehicle per mile compared to speed limits, a 1.2% increase compared to the year up to June 2018. The average speed is estimated to be 59.0 mph, 0.4% down on the year ending June 2018.</p><p> </p><p>On the local ‘A’ road network up to June 2019, the average delay is estimated to be 43.2 seconds per vehicle per mile compared to free-flow. The average speed is estimated to be 25.4mph. Due to a break in the statistical series, comparisons over time are not possible.</p><p> </p>","Mid Norfolk","George Freeman",,"2020-02-10T11:35:44.507Z","http://data.parliament.uk/resources/1176313/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1176313/answer",,,"27","Transport","Transport","2020-02-05","Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the level of congestion on the road network in England.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","12946"
"http://data.parliament.uk/resources/1176314","Department for Transport","false","2020-02-10","<p>For the seventh year in a row, the Department has capped regulated rail fares in line with inflation. We have already cut costs for hundreds of thousands of passengers with new 26-30 and 16-17 railcards, and will be rolling out a new Veteran’s Railcard to give 830,000 former servicemen and women a third off their rail costs.</p><p> </p><p>We are committed to taking decisive action on the recommendations of the Williams Rail Review. We have launched single-leg fares trial on LNER and announced a flexible season ticket trial for passengers travelling on certain routes with GTR, due to launch later this year. We have also established a new ‘fares trials fund’, to kick start further trials this year across the country. These will save money for thousands of passengers, and provide the foundations for reform of the whole fares system.</p><p> </p><p>The Bus Services Act 2017 introduced new powers for local authorities and operators to work together to grow bus passenger numbers.</p><p> </p><p>The £220 million Better Deal for Bus Users package provides new funding to help transform bus services. The National Bus Strategy will work along with a long-term funding settlement and a review of existing bus funding to increase bus usage.</p><p> </p><p>On top of the £1 billion spent by the Government on concessionary travel for eligible older and disabled people around £250 million is paid every year to support bus services in England to keep fares lower.</p>","Mid Norfolk","George Freeman",,"2020-02-10T16:19:05.917Z","http://data.parliament.uk/resources/1176314/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1176314/answer",,,"27","Transport","Transport","2020-02-05","Public Transport","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to increase the number of people who use public transport.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","12947"
"http://data.parliament.uk/resources/1176315","Department for Transport","false","2020-02-10","<p>Concessionary travel legislation gives local authorities the flexibility to offer local travel concessions such as free or discounted bus travel to young people, if they choose to do so. Such enhancements are not funded by central Government but from local resources such as Council Tax.</p><p> </p><p>In 2019-20, local authorities in 19 of the 89 Travel Concession Authority (TCAs) areas outside of London offer some form of youth concession, and bus operators in 76 of the 89 TCA areas outside of London offered some form of youth discount.</p>","Mid Norfolk","George Freeman",,"2020-02-10T16:16:45.547Z","http://data.parliament.uk/resources/1176315/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1176315/answer",,,"27","Transport","Transport","2020-02-05","Bus Services: Young People","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to encourage more people aged under 25 to travel by bus.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","12948"
"http://data.parliament.uk/resources/1176317","Department for International Trade","false","2020-02-10","<p>The Government is in the process of engaging with a range of industry, business and academic experts across the UK to develop our future Freeport model. Specific locations for Freeports will be chosen according to a fair and transparent bidding process and we are keen to ensure that we hear from all ports who are interested in becoming a Freeport. We recognise the importance of working with the Devolved Administrations to make sure that Freeports are a UK-wide offer, not just one for English ports.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2020-02-10T13:46:57.343Z","http://data.parliament.uk/resources/1176317/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1176317/answer",,,"202","International Trade","International Trade","2020-02-05","Free Zones","1","House of Commons","To ask the Secretary of State for International Trade, if she will hold discussions on free ports with all ports in the UK which express an interest in such developments.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","12842"
"http://data.parliament.uk/resources/1176323","Treasury","false","2020-02-10","<p>On 5 February, the Financial Conduct Authority (FCA) published new rules and guidance to improve access to travel insurance for all consumers with medical conditions.</p><p> </p><p>Included within the FCA’s rules is a requirement for firms to signpost consumers to specialist providers if they are declined cover, offered cover with an exclusion, or charged a significantly higher premium based on their medical condition.</p>","Salisbury","John Glen",,"2020-02-10T12:30:47.86Z","http://data.parliament.uk/resources/1176323/answer","Biography information for John Glen","http://data.parliament.uk/resources/1176323/answer",,,"14","Treasury","Treasury","2020-02-05","Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, what progress the Financial Conduct Authority has made in directing consumers with pre-existing and historical medical conditions to the most appropriate insurance providers.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","12843"
"http://data.parliament.uk/resources/1176324","Department for Business, Energy and Industrial Strategy","false","2020-02-10","<p>This Government is determined to make Britain the best place in the world to work. As announced in the Queens’ Speech, we will be bringing forward an Employment Rights Bill to deliver the greatest reform of workers’ rights in over 20 years. This will include measures to allow parents of children who have been in neonatal care for a prolonged stay to take additional paid leave (subject to qualifying criteria).</p><p> </p><p>This will take forward the proposals which the Government consulted on from July to October last year. The consultation outlined our estimates of the cost of this policy to business and to the Exchequer. This covered a range of options for how many weeks leave and pay the entitlement would cover, as well as the impact of a qualifying ‘minimum stay’ in neonatal care. The consultation document is available at <a href="https://www.gov.uk/government/consultations/good-work-plan-proposals-to-support-families" target="_blank"><em>https://www.gov.uk/government/consultations/good-work-plan-proposals-to-support-families</em></a> with provisional costings on p44. The Government will publish a full impact assessment when the Bill is introduced in Parliament.</p><p> </p><p>We look forward to setting out our plans soon with the publication of the Government Response.</p>","Rochester and Strood","Kelly Tolhurst","12874 ; 12913 ; 12914","2020-02-10T17:50:00.747Z","http://data.parliament.uk/resources/1176324/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1176324/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-05","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when she plans to publish the outcome of the Neonatal Leave and Pay consultation, which closed on 29 November 2019.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","12873"
"http://data.parliament.uk/resources/1176325","Ministry of Justice","false","2020-02-10","<p>The number of band 3 to 5 prison officers in each high-security and long-term prison, with less than three years' experience and three or more years’ service, in each year from 2010 are given in the attached table.</p><p> </p><p>The huge number of officers we’ve recently recruited inevitably means there are more staff – and more leavers - with under one year’s experience. But we are working hard to retain experienced staff, including by giving them the biggest pay award in a decade last year and the tools they need to do their job safely including PAVA spray and rigid bar handcuffs.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-02-10T17:47:57.94Z","http://data.parliament.uk/resources/1176325/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1176325/answer","PQ 12954 Final Table.xlsx","Table","54","Justice","Justice","2020-02-05","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many band three to five prison officers had (a) less than three years' experience and (b) three or more years’ service at each high-security institution in each year from 2010.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","12954"
