"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131986","Department for Transport","false","2019-06-21","<p>The Government welcomes the investment in the UK through the awarding of rolling stock contracts by franchised train operators to UK based manufacturers. Through the Rail Sector Deal government is working with industry to promote procurement practices that support an innovative, highly-skilled, and productive British rail supply chain.</p><p> </p><p>The William’s Rail Review will, however, consider rail franchising as part of the root and branch review of the railway to ensure that rail delivers benefits for passengers and taxpayers.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-21T10:20:53.447Z","http://data.parliament.uk/resources/1131986/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1131986/answer",,,"27","Transport","Transport","2019-06-13","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to assess socio-economic weighting in future rolling stock procurement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264353"
"http://data.parliament.uk/resources/1131987","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>This question would be a disproportionate cost to answer, as we do not hold this information centrally. However, BEIS is committed to ensuring to creating and fostering a positive environment for businesses in the UK. This is shown through a number of different activities, for example the UK Steel Charter, which maximises opportunities for UK steel producers in relation to the procurement of steel for major projects.</p>","Pendle","Andrew Stephenson",,"2019-06-19T16:31:03.217Z","http://data.parliament.uk/resources/1131987/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1131987/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Department for Business, Energy and Industrial Strategy: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what contracts his Department has awarded in each of the last five years that were positively assessed on criteria for (a) UK content, (b) socio-economic weighting and (c) most economically advantageous tender.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264354"
"http://data.parliament.uk/resources/1131991","Ministry of Defence","false","2019-06-19","<p>I refer the hon. Member to the answer I gave her on 12 June 2019 to Question 261162.</p>","Bournemouth East","Mr Tobias Ellwood","264369","2019-06-19T15:17:45.41Z","http://data.parliament.uk/resources/1131991/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131991/answer","Hansard Extracts 12 June 2019 UIN 261162.docx","Armed Forces: Complaints","11","Defence","Defence","2019-06-13","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, how many recommendations by the Service Complaints Ombudsman were included in its annual report in (a) 2016,  (b) 2017 and (c) 2018; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","264368"
"http://data.parliament.uk/resources/1131992","Ministry of Defence","false","2019-06-19","<p>I refer the hon. Member to the answer I gave her on 12 June 2019 to Question 261162.</p>","Bournemouth East","Mr Tobias Ellwood","264368","2019-06-19T15:17:45.457Z","http://data.parliament.uk/resources/1131992/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131992/answer","Hansard Extracts 12 June 2019 UIN 261162.docx","Armed Forces: Complaints","11","Defence","Defence","2019-06-13","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, how many recommendations by the Service Complaints Ombudsman are under current consideration by her Department.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","264369"
"http://data.parliament.uk/resources/1131996","Ministry of Defence","false","2019-06-19","<p>The Ministry of Defence is not directly responsible for protecting Small and Medium Sized Enterprises (SMEs) from cyber threats. We do take an interest in their security status and assess their capabilities as part of the contracting process. This is done as part of the Defence Cyber Protection Partnership (DCPP), which provides communications and awareness products and activities on cyber security to support Defence and its supply chain.</p>","Milton Keynes North","Mark Lancaster",,"2019-06-19T15:21:42.64Z","http://data.parliament.uk/resources/1131996/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1131996/answer",,,"11","Defence","Defence","2019-06-13","Small Businesses: Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what responsibility his Department has for protecting SMEs from cyber threats.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264357"
"http://data.parliament.uk/resources/1131998","Foreign and Commonwealth Office","false","2019-06-20","<p>The British Government has been a leader in developing policies and practical action to promote the Protection of Civilians within the UN system. The Government is updating its Protection of Civilians Strategy to ensure that it is fit for purpose in the context of modern conflict, and comprehensive in addressing the situation of children and other particularly vulnerable people such as people with disabilities and older people in conflict zones. As part of that commitment the Government is working with the Polish Government to introduce a new UN Security Council Resolution specifically addressing the needs of the disabled in armed conflict within the broader protection of civilians resolutions that have already been agreed. The Government expects that Resolution to be passed before the end of June 2019.</p>","Cities of London and Westminster","Mark Field",,"2019-06-20T15:35:29.977Z","http://data.parliament.uk/resources/1131998/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1131998/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage the UN to prioritise the protection of (a) people with disabilities and (b) older people in conflict zones.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","264424"
"http://data.parliament.uk/resources/1132004","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The Department does not publish per capita funding allocated to local authorities.</p><p>Lewisham Council’s Core Spending Power for 2019-20, including on a per dwelling basis, can be found at: <a href="https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2019-to-2020" target="_blank">https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2019-to-2020</a>.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-20T15:03:04.347Z","http://data.parliament.uk/resources/1132004/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1132004/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Local Government Finance: Lewisham","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the per capita funding allocated to Lewisham Council.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","264442"
"http://data.parliament.uk/resources/1132015","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>In the Clean Growth Strategy, we set out our aspiration that as many homes as possible will be upgraded to an Energy Performance Certificate (EPC) Band C by 2035, where practical, cost effective and affordable.</p><p> </p><p>We estimate that, to meet our stated ambition, cost-effective improvements to homes would cost in the region of £35-65bn, though there would also be significant benefits to consumers from lower energy bills. We do not hold data on how this cost breaks down by local authority area, which would depend on a wide range of factors.</p>","Kingswood","Chris Skidmore",,"2019-06-19T16:26:35.363Z","http://data.parliament.uk/resources/1132015/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1132015/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost to the public purse of ensuring that the housing stock in each local authority area up to Energy Performance Certificate bands (a) B and (b) C.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","264311"
"http://data.parliament.uk/resources/1132036","Department of Health and Social Care","false","2019-06-20","<p>For Primary Care Networks (PCNs) to be successful they will need to work in partnership with local people and the communities they serve. NHS England does have a statutory duty to undertake an annual assessment of clinical commissioning groups’ (CCGs) performance, as part of the CCG Improvement and Assessment Framework (IAF). One of the indicators assessed is patient and community engagement. All NHS service providers, including general practitioner practices, have legal duties to engage with local authority health scrutiny about changes which may be considered substantial. These duties which currently apply to NHS service providers and commissioners around engagement and consultation will continue to be valid.</p><p>Further information on the IAF is available on the NHS England website at the following link:</p><p><a href="https://www.england.nhs.uk/commissioning/regulation/ccg-assess/" target="_blank">https://www.england.nhs.uk/commissioning/regulation/ccg-assess/</a></p><p>Results from the assessments are published on ‘MyNHS’ at the following link:</p><p><a href="https://www.nhs.uk/service-search/performance-indicators/organisations/ccg-year-end-2015-assurance-assessment" target="_blank">https://www.nhs.uk/service-search/performance-indicators/organisations/ccg-year-end-2015-assurance-assessment</a></p><p>The assessments made are in line with the document ‘Patient and public participation in commissioning health and care: statutory guidance for CCGs and NHS England’, which is at the following link:</p><p><a href="https://www.england.nhs.uk/publication/patient-and-public-participation-in-commissioning-health-and-care-statutory-guidance-for-ccgs-and-nhs-england/" target="_blank">https://www.england.nhs.uk/publication/patient-and-public-participation-in-commissioning-health-and-care-statutory-guidance-for-ccgs-and-nhs-england/</a></p><p> </p><p> </p>","South Ribble","Seema Kennedy",,"2019-06-20T15:40:56.963Z","http://data.parliament.uk/resources/1132036/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132036/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-13","Primary Care Networks","1","House of Commons","To ask the Secretary of State for Health and Social Care, what criteria his Department plans to use to assess Primary Care Networks’ engagement with local communities.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","264407"
"http://data.parliament.uk/resources/1132040","Treasury","false","2019-06-20","<p>The Financial Conduct Authority (FCA) is operationally independent from government and their remit is set by parliament.</p><p> </p><p>The FCA has an objective set out in legislation to ensure the relevant markets work well. It expects firms to understand their customers both for anti-money laundering (AML) purposes and to ensure the provision of the appropriate services.</p>","Salisbury","John Glen","264344","2019-06-20T14:31:20.827Z","http://data.parliament.uk/resources/1132040/answer","Biography information for John Glen","http://data.parliament.uk/resources/1132040/answer",,,"14","Treasury","Treasury","2019-06-13","Financial Conduct Authority","1","House of Commons","To ask the Chancellor of the Exchequer, what instructions he has issued to the Financial Conduct Authority to obtain confidential information on investors and their financial positions.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","264343"
