"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142013","Cabinet Office","false","2019-09-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","282219 ; 282220","2019-09-03T08:36:45.39Z",,"http://data.parliament.uk/resources/1142013/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1142013/answer","PQ282218 282219 282220 - UKSA response.pdf","UKSA response","http://data.parliament.uk/resources/1142013/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-07-25","Health","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of whether there is a variation in wellbeing (a) within and (b) between regions and nations of the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282218"
"http://data.parliament.uk/resources/1142014","Cabinet Office","false","2019-09-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","282218 ; 282220","2019-09-03T08:36:45.42Z",,"http://data.parliament.uk/resources/1142014/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1142014/answer","PQ282218 282219 282220 - UKSA response.pdf","UKSA response","http://data.parliament.uk/resources/1142014/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-07-25","Health","1","House of Commons","To ask the Minister for the Cabinet Office, what recent guidance he has provided to the office for National Statistics on developing indicators to monitor the well-being and happiness of (a) adults and (b) children.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282219"
"http://data.parliament.uk/resources/1142015","Cabinet Office","false","2019-09-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","282218 ; 282219","2019-09-03T08:36:45.437Z",,"http://data.parliament.uk/resources/1142015/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1142015/answer","PQ282218 282219 282220 - UKSA response.pdf","UKSA response","http://data.parliament.uk/resources/1142015/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-07-25","Health: Children","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the trends in level of childhood happiness and well-being in the last 30 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282220"
"http://data.parliament.uk/resources/1142278","Cabinet Office","false","2019-09-03","<p>The Government is encouraged by the University of Sheffield’s experience but has no plans to mandate a single approach across the country.</p><p>The Government is, however, committed to ensuring the electoral registration system is responsive to the needs of students. Ministerial Guidance was issued to the Office for Students (OfS) in February 2018 acting on a commitment made in Parliament during the<br>passage of the Higher Education and Research Act (2017), directing that they require Higher Education providers to comply with Electoral Registration Officer (ERO) requests for data and they be encouraged to work with Local Authorities to promote electoral registration amongst their student populations. The merits of working closely with EROs have been demonstrated by a number of Higher Education providers across the country.</p><p>Yet, the Government does not believe that one size fits all and instead favours an approach which allows innovation.</p><p>The Ministerial Guidance has since been used by the OfS to produce their own guidance to Higher Education providers, which advises them how they might best implement, and abide by, the requirements placed on them. The OfS guidance came into force in August. The Government is committed to ensuring everyone who is eligible to register to vote is able to do so and, in 2014, introduced online registration for the first time. Statistics show young people aged between 14 and 24 are more likely than average to use this as a means of registering to vote.</p><p>The Government believes these measures will drive up the number of applications to register from students – improving both the completeness and accuracy of the electoral register – as well as further improve the relationships between Higher Education provider and Local Authorities.</p>","Torbay","Kevin Foster",,"2019-09-03T09:00:36.343Z",,"http://data.parliament.uk/resources/1142278/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1142278/answer",,,"http://data.parliament.uk/resources/1142278/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-07-25","Electoral Register: Students","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of (a) the University of Sheffield's initiative on voter registration for students and (b) mandating universities to promote students to register to vote.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282225"
"http://data.parliament.uk/resources/1142279","Cabinet Office","false","2019-09-03","<p>Block registration undermines the principles underpinning Individual Electoral Registration that individuals take ownership of their registration status, deciding when and where they want to be registered. The Government, therefore, has no plans to implement any measures, including introducing block registration that would remove this choice</p><p>The Government has taken a number of steps to improve student registration. The Higher Education and Research Act 2017 ensures that student electoral registration is a core condition of the new higher education framework and subsequent regulatory guidance for higher education providers reinforces their obligations to promote registration and provides case studies of good practice.</p>","Torbay","Kevin Foster",,"2019-09-03T08:55:24.673Z",,"http://data.parliament.uk/resources/1142279/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1142279/answer",,,"http://data.parliament.uk/resources/1142279/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-07-25","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of potential merits of introducing block voter registrations in (a) care homes and (b) university halls of residence.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282226"
"http://data.parliament.uk/resources/1142281","Cabinet Office","false","2019-09-03","<p>The Government has worked closely with HMRC to identify opportunities to promote voter registration, for example in tax information products, and we are continuing to discuss how this might work in other communications, including National Insurance Number notification<br>letters</p><p>In addition, we publish a message reminding people to register to vote on our high traffic GOV.UK pages, such as HMRC and DVLA, in the run-up to electoral registration deadlines.</p><p>We welcome new opportunities to signpost voter registration, including to young people, and are continuing to explore physical and online spaces to place prompts with partners across government and the electoral community.</p>","Torbay","Kevin Foster",,"2019-09-03T08:51:24.093Z",,"http://data.parliament.uk/resources/1142281/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1142281/answer",,,"http://data.parliament.uk/resources/1142281/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-07-25","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of including information on voter registration in national insurance number notification letters.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282227"
"http://data.parliament.uk/resources/1142283","Cabinet Office","true","2019-09-03","<p>The Government has no plans to introduce election day registration. To work effectively and securely, it would require all polling stations in a constituency to be electronically linked and the register updated in real time to prevent anyone registering and voting in one<br />polling station and moving quickly to another to do the same. This would present considerable technical challenges and carry significant cost.</p><p><ins class="ministerial">Such a change would introduce uncertainties as to the register to be used for the election and undermine confidence in the process if candidates were unable to challenge any unusual trends in registration prior to Polling Day.</ins></p><p>Electoral Registration Officers (EROs) are legally responsible for determining who is eligible to vote in polls in their local areas. Coming to a determination can take time and cannot be done instantaneously.</p>","Torbay","Kevin Foster",,"2019-09-03T09:22:51.44Z","2019-09-05T14:18:34.583Z","http://data.parliament.uk/resources/1142283/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1142283/answer",,,"http://data.parliament.uk/resources/1142283/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1142283/answer/previousversion/132660","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-25","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of a pilot scheme allowing election-day voter registration in polling stations.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282228"
"http://data.parliament.uk/resources/1142284","Cabinet Office","false","2019-09-03","<p>The Government has no plans to introduce a new nation-wide database for the purposes of electoral registration. The introduction of such a database would raise a number of significant technical and practical issues, as well as security and privacy concerns.</p><p>The Cabinet Office is currently considering ways to modernise and streamline the existing registration system to ensure it is responsive to the needs of electoral administrators and citizens alike. This includes making the system of electoral registration even more convenient, accessible and user-friendly, as well as more efficient by developing more cost effective approaches to maintaining the completeness and accuracy of their registers.</p>","Torbay","Kevin Foster",,"2019-09-03T08:56:40.41Z",,"http://data.parliament.uk/resources/1142284/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1142284/answer",,,"http://data.parliament.uk/resources/1142284/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-07-25","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of replacing ERO electoral registers with a single national electoral register.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282229"
"http://data.parliament.uk/resources/1134610","Cabinet Office","false","2019-07-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-07-02T12:43:05.213Z",,"http://data.parliament.uk/resources/1134610/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1134610/answer","PQ268986 (1) (1).pdf","UKSA Response","http://data.parliament.uk/resources/1134610/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-25","Employment: Mental Illness","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the proportion of public sector workers that have reported mental ill health in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","268986"
"http://data.parliament.uk/resources/1134246","Cabinet Office","false","2019-06-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-06-27T09:58:40.913Z",,"http://data.parliament.uk/resources/1134246/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1134246/answer","PQ268409.pdf","UKSA Response","http://data.parliament.uk/resources/1134246/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-24","Homelessness: Death","1","House of Commons","To ask the Minister for the Cabinet Office, if he will list the 10 local authorities with the greatest number of recorded homeless deaths since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","268409"
