"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1185834","Treasury","false","2020-03-23","<p>The Government is deferring tax payments, through the Income Tax Self-Assessment (ITSA) and VAT system to help support businesses and the self-employed with cash flows. VAT payments due between now and mid-June will be deferred. No business will have to make a VAT payment to HMRC in that period. Income tax payments due in July 2020 under the Self-Assessment system will be deferred to January 2021, benefitting up to 5.7m self-employed businesses.</p><p> </p><p>The Government has also announced it is delaying the reforms to the off-payroll working rules (IR35) from April 2020 to April 2021 and the reforms will be legislated for in the 2020 Finance Bill. This deferral has been announced in response to the spread of Covid-19, to help businesses and individuals deal with the economic impacts of the pandemic.</p><p> </p><p>The Coronavirus Business Interruption Loan Scheme is available to self-employed individuals with an eligible business entity. By providing an 80% government guarantee on finance facilities up to £5 million, this scheme will help more businesses access the finance they need. The Government will not charge businesses for this guarantee, and will also cover the first 12 months of interest payments for businesses. For more information on the Coronavirus Business Interruption Loan Scheme go to: <a href="http://www.British-business-bank.co.uk/CBILS" target="_blank">www.British-business-bank.co.uk/CBILS</a>.</p><p> </p><p>The Minimum Income Floor will be temporarily relaxed for all self-employed UC claimants for 1 year from 6 April. This means a drop in earnings due to the economic impacts of Covid-19 will not affect the amount of UC a claimant receives. This goes further than the Budget announcement to temporarily relax the MIF only for claimants who are directly affected by Covid-19, which has already come into effect. For those directly affected or self-isolating, there will be no attendance requirements, and Universal Credit can be claimed online or via phone.</p><p> </p><p>Self-employed people unable to work because they are directly affected by Covid-19 or self-isolating will be eligible for Contributory Employment and Support Allowance. This is now payable from the first day of sickness, rather than the eighth. Eligible claimants under 25 will be entitled to £57.90 per week, and over 25s £73.10 per week.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","31529 ; 31599 ; 31613","2020-03-23T17:22:54.477Z","http://data.parliament.uk/resources/1185834/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1185834/answer",,,,,"14","Treasury","Treasury","2020-03-17","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to support self-employed people in the event they are without an income as a result of the covid-19 pandemic.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","30718"
"http://data.parliament.uk/resources/1185238","Treasury","false","2020-03-25","<p>The Secretary of State for Education has announced the closure of schools, colleges and early years settings as part of the country’s ongoing response to coronavirus. However, parents whose work is critical to this response and who cannot keep their children safe at home are able to access educational provision.</p><p> </p><p>The government is ensuring it is protecting, as far as possible, people’s jobs and incomes during this outbreak. Last week, we announced further measures, including a Coronavirus Job Retention Scheme to support businesses who would otherwise have laid off employees, and we are in turn encouraging employers to support their staff by looking at this and other support being made available to them before they take the decision to make staff redundant.</p><p> </p><p>We also announced additional support with housing costs, including a mortgage holiday, higher support for low income renters, and a pause on tenant evictions, and support for low income households, including those on Universal Credit or Working Tax Credit. These measures will benefit many families, including single parents.</p><p> </p><p>Guidance on the government’s response to coronavirus, including for parents and employers, is available at gov.uk/coronavirus.</p><p> </p>","North East Cambridgeshire","Steve Barclay",,"2020-03-25T15:57:45.033Z","http://data.parliament.uk/resources/1185238/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1185238/answer",,,,,"14","Treasury","Treasury","2020-03-16","Schools: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what support is available to (a) single parents in employment and (b) other parents in the event that schools are closed as part of the response to the covid-19 outbreak.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","29890"
"http://data.parliament.uk/resources/1185368","Ministry of Housing, Communities and Local Government","false","2020-03-19","<p>It is vital that local authorities can continue to function effectively as the country responds to covid-19. Following last week’s announcement that local authority elections will be postponed until May 2021, we are considering bringing forward legislation to remove the requirement for annual council and parish council meetings.</p><p>Councils already have powers to delegate functions, but we are considering whether – for a limited period - to enable use of video or tele-conferencing to facilitate decision making on those limited matters which currently require committee or full council decisions. We would of course also consider appropriate safeguards to ensure transparency and democratic accountability.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-03-19T17:54:14.573Z","http://data.parliament.uk/resources/1185368/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1185368/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-16","Local Government: Remote Meetings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if the Government will make an assessment of the potential merits of amending the Local Government Act 1972 to allow both (a) council meetings and (b) annual parish council meetings to use modern technology as an alternative to face to face meetings to tackle the spread of covid-19.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","29920"
"http://data.parliament.uk/resources/1185545","Department for Environment, Food and Rural Affairs","false","2020-03-19","<p>This Government is fully committed to protecting the rights of migrant workers and ensuring that they are treated fairly in the workforce, including seasonal workers in agriculture.</p><p> </p><p>In recent years, there has been tremendous change to wider employment legislation, which protects and benefits workers in all sectors of the economy. The national minimum wage has been raised and the new national living wage introduced.</p><p> </p><p>A key objective of the Seasonal Workers Pilot, a scheme for non-EEA migrant workers, is to ensure that they are adequately protected against modern slavery and other labour abuses. The operators of the scheme are licensed by the Gangmasters Labour and Abuse Authority (GLAA). The GLAA ensure that all workers are placed with farms who adhere to all relevant legislation, including paying the National Minimum Wage.</p>","Taunton Deane","Rebecca Pow",,"2020-03-19T17:19:14.387Z","http://data.parliament.uk/resources/1185545/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1185545/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-16","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to issue guidance on minimum qualifying annual pay for EU nationals seeking permits to work in the agricultural industry.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","29966"
"http://data.parliament.uk/resources/1185546","Department for Environment, Food and Rural Affairs","false","2020-03-19","<p>We are actively monitoring the impacts of COVID-19 and related control measures with significant input from industry stakeholders.</p><p>We are urgently considering which measures could be put in place to help mitigate the impact of the current situation on access to labour in the agri-food chain.</p><p>The Chancellor has announced an initial £330 billion will be made available to support UK businesses. He also set out a package of temporary, timely and targeted measures to support public services, people and businesses through this period of disruption caused by COVID-19.</p><p>After the transition to a new immigration system in 2021, businesses will continue to be able to rely on EU nationals living in the UK with settled or pre-settled status and there will continue to be other flexibility in the system and the Migration Advisory Committee (MAC) has already pointed to the estimated 170,000 recently arrived non-EU citizens currently in low-skilled occupations.</p><p>The EU Settlement Scheme, which opened in March 2019, has already received more than 3.3 million applications from EU citizens who are able to stay and work in the UK – and people have until June 2021 to apply.</p><p>The government will introduce a new points based system from January 2021 which will include an employer-led route for skilled workers to enter the UK, both EU and non-EU citizens. The skilled worker route will not be capped, there will be no requirement to conduct a Resident Labour Market Test and the salary and skills thresholds have been lowered.</p><p>These changes will ensure that a wide pool of skilled workers will be able to come to the UK from anywhere in the world.</p>","Taunton Deane","Rebecca Pow",,"2020-03-19T16:52:32.293Z","http://data.parliament.uk/resources/1185546/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1185546/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-16","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that an adequate number of work permits is issued to cover the demand for workers in the egg industry and associated sectors.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","29967"
"http://data.parliament.uk/resources/1185547","Department for Environment, Food and Rural Affairs","false","2020-03-19","<p>The River Severn Partnership is seeking to deliver a holistic whole water management approach to address both flood risk and water security as a means of underpinning local resilience and supporting economic prosperity across the whole catchment.</p><p> </p><p>The Environment Agency (EA) is working with partners to develop a River Severn Strategy, building on established frameworks for the River Thames and Humber Estuary strategies. This will include modelling and options appraisals to identify a long-term programme of capital investment in water infrastructure across the whole catchment, including the tributaries of the River Teme, Warwickshire Avon and River Wye. The strategy will explore new and innovative fiscal models for funding infrastructure delivery as well as the ongoing operation of such measures. The comprehensive and holistic nature of the River Severn Strategy means that there are multiple potential partners and funding sources, and the EA is exploring many options and funding streams. Local partners have already contributed £300,000 to begin work on the strategy and this will be used as leverage in wider funding bids.</p>","Taunton Deane","Rebecca Pow",,"2020-03-19T17:15:31.76Z","http://data.parliament.uk/resources/1185547/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1185547/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-16","Flood Control: River Severn","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress he has made  with (a) Shropshire council and (b) the River Severn Partnership in discussions on funding research into solutions to flooding on the River Severn.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","29968"
"http://data.parliament.uk/resources/1185548","Ministry of Housing, Communities and Local Government","false","2020-04-21","<p>The 2020-21 settlement for local government responds to the pressures councils are facing by providing access to the largest year on year increase in spending power in a decade.</p><p>The additional £1 billion funding announced for adult and children’s social care, together with the continuation of existing social care grant funding worth £2.5 billion and the Adult Social Care Precept, means that the Government will give local authorities access to almost £6 billion of dedicated funding across adult and children’s social care in 2020-21. Shropshire Council will have access to £34.5 million of dedicated social care funding over this period.</p><p>In March, the Government provided an additional £1.6 billion to help local authorities respond to coronavirus (COVID-19) pressures across all the services they deliver, including Adult Social Care. Just under £9 million was allocated to Shropshire. On 18 April, the Government announced that local authorities will receive a further £1.6 billion, allocations will be announced in due course.</p><p>This takes the total funding to support local authorities to respond to the pandemic to over £3.2 billion.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-04-21T15:56:47.5Z","http://data.parliament.uk/resources/1185548/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1185548/answer","Middlesbrough South and East Cleveland","Mr Simon Clarke","http://data.parliament.uk/resources/1185548/answer/previousversion/13646","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-16","Social Services: Shropshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that Shropshire council has adequate funding to provide adult social care.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","29969"
"http://data.parliament.uk/resources/1185549","Department of Health and Social Care","false","2020-03-23","<p>The Secretary of State for Health and Social Care has not had discussions since 1 March 2020 with the Chief Executive of Royal Shrewsbury Future Fit programme on its accident and emergency service figures.</p>","Charnwood","Edward Argar",,"2020-03-23T11:49:27.01Z","http://data.parliament.uk/resources/1185549/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1185549/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1185549/answer/previousversion/13590","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-03-16","Royal Shrewsbury Hospital: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had since 1 March 2020 with the chief executive of Royal Shrewsbury Future Fit programme on its A&E service figures.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","29970"
"http://data.parliament.uk/resources/1185550","Department for Transport","false","2020-03-19","<p>The Department has provided £3.5m development funding to Shropshire Council in 2019/20 from the £54.4m contribution Ministers approved in March 2019 for the Shrewsbury North West Relief Road. Officials will continue to work with the Council as they develop their final business case which is due to be submitted to the Department in December 2021.</p><p> </p>","Redditch","Rachel Maclean",,"2020-03-19T15:20:35.363Z","http://data.parliament.uk/resources/1185550/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1185550/answer",,,,,"27","Transport","Transport","2020-03-16","Roads: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, when he plans to allocate funding to Shropshire council to begin the planning phase and construction of the north west relief road.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","29971"
"http://data.parliament.uk/resources/1184633","Foreign and Commonwealth Office","false","2020-03-18","<p>We are not aware of a recent request from Cyprus to join NATO. Should such an application be received we would of course give it due consideration, taking into account NATO policies and practices. NATO's current Open Door policy states that membership is available to any European country in a position to undertake the commitments and obligations of membership.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-03-18T16:50:51.833Z","http://data.parliament.uk/resources/1184633/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1184633/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-12","Cyprus: NATO","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support the Cypriot Government in its request for Cyprus to join the North Atlantic Treaty Alliance.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","28579"
