"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178915","Department for Transport","false","2020-03-02","<p>The Department for Transport has begun a review of traffic order legislation, including the costs and benefits of the current regime and the impact on local authorities of making and applying for their own orders. Work has included research that was carried out in 2019 by the Department for Transport, Geoplace, Ordnance Survey and the British Parking Association. This estimated, for example, that the annual advertising costs for Traffic Orders and Temporary Traffic Orders across all authorities in Great Britain is approximately £49 million. The Department for Transport continued its review later in 2019. We now plan to consult on proposed amendments later in 2020.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-03-02T17:04:11.7Z","http://data.parliament.uk/resources/1178915/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1178915/answer",,,,,"27","Transport","Transport","2020-02-21","Road Traffic Control: Finance","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to review the effect on local authority finances of issuing traffic regulation orders.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","18389"
"http://data.parliament.uk/resources/1178918","Department for Transport","false","2020-02-27","<p>Announced on February 2020, there is £5 billion of new funding to overhaul bus and cycle links for every region outside London. This package of investment will boost bus services by focusing on a range of priorities, set to include: higher frequency services, new priority schemes will make routes more efficient, more affordable simpler fares and at least 4,000 new Zero Emission Buses.</p><p> </p><p>In addition, the Department for Transport provides £250m of support to local authorities and bus operators via Bus Service Operator Grant (BSOG). In October 2019, the Government committed to review how BSOG is paid to ensure it supports the environment and improved passenger journeys.</p><p>In October 2019, the Government published A Better Deal for Bus Users, which sets out the Government’s plans for buses, including providing local authorities with an additional £30m of funding in 2020/21 and publishing a National Bus Strategy.</p><p> </p><p>In 2018/19, bus operators received around £2.1bn of support from the public sector, with around £1bn of funding for older and disabled people’s concessions and £850m of subsidy for socially necessary services provided by local authorities and funded via MHCLG’s Revenue Support Grant.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-02-27T11:22:03.607Z","http://data.parliament.uk/resources/1178918/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1178918/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1178918/answer/previousversion/8638","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-02-21","Bus Services: North East","1","House of Commons","To ask the Secretary of State for Transport, what assessment has he made of the effect of real terms funding reductions to North East bus services on the provision of those services.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","18392"
"http://data.parliament.uk/resources/1178919","Department for Transport","false","2020-02-27","<p>The £220 million Better Deal for Bus Users package provides new funding to transform bus services and includes a National Bus Strategy, which together will detail measures to improve bus services.</p><p><a href="http://www.gov.uk/government/publications/a-better-deal-for-bus-users/a-better-deal-for-bus-users" target="_blank">www.gov.uk/government/publications/a-better-deal-for-bus-users/a-better-deal-for-bus-users</a></p><p>This includes an extra £30 million for local authorities in 2020/21.</p><p>If the North East Joint Transport Committee (responsible for public transport policy in Tyne and Wear, County Durham and Northumberland) complete statements of intent demonstrating how they will meet the funding requirements, they will be provided with the additional allocation of £1,454,485.</p><p>In addition, there is £5 billion of new funding to overhaul bus and cycle links for every region outside London. This package of investment will boost bus services by focusing on a range of priorities, set to include: higher frequency services, new priority schemes will make routes more efficient, more affordable simpler fares and at least 4,000 new Zero Emission Buses.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-02-27T11:28:34.313Z","http://data.parliament.uk/resources/1178919/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1178919/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1178919/answer/previousversion/8639","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-02-21","Bus Services: North East","1","House of Commons","To ask the Secretary of State for Transport, what plans the Government has to increase funding for bus services in (a) Newcastle and (b) the North East.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","18393"
"http://data.parliament.uk/resources/1178935","Department for Transport","false","2020-02-26","<p>The uptake of zero emission vehicles is a priority for this Government, to ensure we meet our net zero ambitions by 2050. Ensuring that motorists who do not have access to off-street parking are able to access electric vehicle chargepoints and having a reliable and easy-to-use public charging network are key for achieving the continued uptake of plug-in vehicles.</p><p> </p><p>The On-street Residential Chargepoint Scheme (ORCS) provides grant funding for local authorities towards the cost of installing on-street residential chargepoints for plug-in electric vehicles. In October 2019, the Secretary of State wrote to all local authorities encouraging them to send their strategies for infrastructure deployment and to take advantage of ORCS funding. Last month we announced that we are doubling the value of the On-street Residential Charging Scheme from £5 to £10 million, this could support as many as 3,600 chargepoints for motorists who do not have off-street parking.</p><p> </p><p>Our manifesto stated that, along with the private sector, the Government will invest £1 billion in charging infrastructure – making sure that everyone is within 30 miles of a rapid charging station. Our jointly funded £400 million Chargepoint Infrastructure Investment Fund’s first investment round, worth a total of £70 million, will ensure the delivery of a further 3,000 rapid charging devices by 2024, more than doubling the current number of rapid charging devices.</p>","Redditch","Rachel Maclean","2020-02-26T17:22:35.08Z","http://data.parliament.uk/resources/1178935/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1178935/answer",,,,,"27","Transport","Transport","2020-02-21","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the (a) adequacy and (b) accessibility of electric vehicle infrastructure in areas of high density terrace housing.","false","Biography information for Grahame Morris","Easington","Grahame Morris","18503"
"http://data.parliament.uk/resources/1178937","Department for Transport","false","2020-02-26","<p>The Government recognises that the wireless charging of electric vehicles is fast becoming a commercial reality, with some premium manufacturers already offering static wireless charging products.</p><p> </p><p>The development of wireless charging is an exciting prospect and one the Government is planning through our R&amp;D programme. In July last year, we announced new investment for British engineering to develop electric chargepoint infrastructure, with 12 projects set to receive almost £40 million to revolutionise the experience of owning an electric vehicle in the UK. Innovations to receive investment included electric vehicle wireless charging systems.</p><p> </p><p>Investment in R&amp;D projects like wireless charging is a key contributor to the Road to Zero Strategy and our mission to put the UK at the forefront of the design and manufacture of zero emission vehicles.</p>","Redditch","Rachel Maclean","2020-02-26T10:19:09.023Z","http://data.parliament.uk/resources/1178937/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1178937/answer",,,,,"27","Transport","Transport","2020-02-21","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what the Government’s policy is on the use of wireless electric vehicle charging points.","false","Biography information for Grahame Morris","Easington","Grahame Morris","18505"
"http://data.parliament.uk/resources/1178939","Department for Transport","false","2020-02-26","<p>We are investing nearly £1.5bn‎ between April 2015 and March 2021 to support the transition to zero emission motoring and have put in place a range of grant schemes, available in any urban or rural areas UK-wide, to support the installation of charging infrastructure. We will set out a vision by Spring 2020 for a core infrastructure network of rapid and high powered chargepoints along England’s strategic road network.</p><p> </p><p>The Government has put in place various grant funding schemes to assist with the up-front cost of purchasing eligible electric vehicles. Motorists who choose to make the switch to electric also benefit from lower Vehicle Excise Duty and, from April 2020, lower company car tax rates.</p><p> </p><p>As part of our consultation to bring forward the end of sales of petrol, diesel and hybrid cars and vans, Government is asking for views on what measures are required to support this transition.</p><p> </p>","Redditch","Rachel Maclean","2020-02-26T17:24:35.727Z","http://data.parliament.uk/resources/1178939/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1178939/answer",,,,,"27","Transport","Transport","2020-02-21","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to (a) help reduce the purchase cost of electric vehicles and (b) improve the electric vehicle infrastructure.","false","Biography information for Grahame Morris","Easington","Grahame Morris","18507"
"http://data.parliament.uk/resources/1178953","Department for Transport","false","2020-02-26","<p>On 22 January, we announced that our new Veterans Railcard would be available from 11 November this year. Passengers will be fully appraised of the railcard’s validity before it goes live, and this will include how to apply and the detailed terms and conditions.</p>","Welwyn Hatfield","Grant Shapps","2020-02-26T12:24:03.437Z","http://data.parliament.uk/resources/1178953/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1178953/answer",,,,,"27","Transport","Transport","2020-02-21","Railways: Veterans","1","House of Commons","To ask the Secretary of State for Transport, whether the railcard for veterans will be valid for use on (a) peak and (b) off-peak services.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","18865"
"http://data.parliament.uk/resources/1178974","Department for Transport","false","2020-02-26","<p>The Driver and Vehicle Licensing Agency expects it to take around 15 working days following receipt of a D2 application for a licence to be returned to the customer. This is provided that the medical information declared on the accompanying D4 medical report confirms the applicant meets the required medical standards and no further medical information is required.</p><p><strong> </strong></p>","Rochester and Strood","Kelly Tolhurst","2020-02-26T16:56:06.63Z","http://data.parliament.uk/resources/1178974/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1178974/answer",,,,,"27","Transport","Transport","2020-02-21","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, how long it should take for a licence to be returned following a D2 application when all medical evidence has been submitted to the Driver Medical Team at the DVLA.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","18626"
"http://data.parliament.uk/resources/1179000","Department for Transport","false","2020-03-05","<p>US Department of Defense (DoD) military and civilian personnel stationed at US military bases in the UK, and who are subject to the NATO Status of Forces Agreement, are permitted to drive on their domestic licenses. However, the US DoD requires its military and civilian personnel, and their dependents, to pass a DVLA written driving test before permitting their staff to drive in the UK. US diplomatic staff, to whom the NATO Status of Forces Agreement does not apply, can apply to the DVLA for a Diplomatic Driving Permit without taking any further tests but, in the interim, may drive in the UK on their domestic licenses for a period of up to one year.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-03-05T16:49:21.84Z","http://data.parliament.uk/resources/1179000/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1179000/answer",,,,,"27","Transport","Transport","2020-02-21","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to introduce mandatory driving tests for US personnel coming to work on US bases before being permitted to drive on UK roads.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","18894"
"http://data.parliament.uk/resources/1179017","Department for Transport","false","2020-02-26","<p>HS2 has huge potential to support growth across the UK and will promote regeneration, boost skills and generate new jobs. Our procurement process is open to all bidders with the relevant experience and required credentials and ensures value for money for the taxpayer.</p><p> </p><p>HS2 Ltd has a continuing programme of engagement with local businesses, attending events arranged by local Chambers of Commerce and other networks to ensure that the procurement opportunities of the project are spread across all four nations of the United Kingdom.</p><p> </p>","Pendle","Andrew Stephenson","2020-02-26T16:50:21.82Z","http://data.parliament.uk/resources/1179017/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1179017/answer",,,,,"27","Transport","Transport","2020-02-21","High Speed 2 Line: Iron and Steel","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has established a minimum percentage of British-made steel to be used in the HS2 project.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","18653"
