"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699950","Cabinet Office","false","2024-04-22","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon gentleman’s Parliamentary Question of 12/04/2024 is attached.</p><p> </p>","Salisbury","John Glen","2024-04-22T16:16:29.177Z","http://data.parliament.uk/resources/1699950/answer","Biography information for John Glen","http://data.parliament.uk/resources/1699950/answer","PQ20941 (2) (1).pdf","UKSA Letter","53","Cabinet Office","Cabinet Office","2024-04-12","Economic Growth and Exports","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of trends in the level of (a) GDP growth and (b) the value of exports in each year since 1 February 2021.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","20941"
"http://data.parliament.uk/resources/1699956","Department for Environment, Food and Rural Affairs","false","2024-04-19","<p>Once, since the establishment of the Marine Management Organisation (MMO) in 2010. On 26 May 2011, the MMO called a public inquiry to be held for two marine licences related to the construction and dredging associated with a temporary jetty to support the development of Hinkley Point C nuclear power station. The inquiry focussed on several matters including procedural matters related to marine licences and development consent orders, removal of the jetty, and environmental matters.</p>","Taunton Deane","Rebecca Pow","2024-04-19T09:48:58.467Z","http://data.parliament.uk/resources/1699956/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1699956/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-12","Marine Management Organisation: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many times the Marine Management Organisation has held a public inquiry to consider an application for a marine licence; and what the reason was in each case.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","20953"
"http://data.parliament.uk/resources/1699966","Foreign, Commonwealth and Development Office","false","2024-04-24","<p>FCDO Ministers will consider the UK position in advance of the upcoming election for the Secretary-General of the International Seabed Authority. The question of mineral-resources related activities in the seabed beyond the limits of national jurisdiction for the benefit of humankind is a critical one, and the outcome of this election will have wide significance.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-24T09:23:57.493Z","http://data.parliament.uk/resources/1699966/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1699966/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-12","International Seabed Authority","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he plans to support a third term for the Secretary-General of the International Seabed Authority.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","20929"
"http://data.parliament.uk/resources/1699988","Department for Education","false","2024-04-22","<p>The latest figures on children looked after who were cared for in a relative or friend foster placement by age, gender and ethnicity and at local authority level are shown in the attached tables. The department does not hold the data broken down separately into relative foster placements and friend foster placements. Therefore, the combined totals have been provided. Data has been provided for children looked after on 31 March 2023.</p><p> </p>","Wantage","David Johnston","2024-04-22T16:59:28.6Z","http://data.parliament.uk/resources/1699988/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1699988/answer","20934 Table Attachment.xlsx","20934_Table_attachment","60","Education","Education","2024-04-12","Children in Care and Foster Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 13 March 2024 to Questions 15600 and 15601 on Children in Care and Foster Care, if she will publish the number of children looked after who were cared for in a (a) relative and (b) friend foster placement by (i) age, (ii) gender, (iii) ethnicity and (iv) local authority level as of 31 March 2023.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","20934"
"http://data.parliament.uk/resources/1700010","Department for Education","false","2024-04-22","<p>There are two schools selected for the School Rebuilding Programme (SRP) in South Holland and The Deepings constituency. These are University Academy Long Sutton and Tulip Academy.</p><p> </p><p>The SRP is a centrally delivered programme. Therefore, no funding is allocated or distributed directly to schools. Once contracts are awarded for building works, they are published on the Contracts Finder within 30 calendar days. The Contracts Finder can be found here: <a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a>.</p><p> </p>","East Hampshire","Damian Hinds","2024-04-22T16:14:07.127Z","http://data.parliament.uk/resources/1700010/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1700010/answer",,,"60","Education","Education","2024-04-12","Schools: South Holland and the Deepings","1","House of Commons","To ask the Secretary of State for Education, with reference to the transparency data entitled School rebuilding programme: schools in the programme, how much funding her Department has (a) allocated and (b) disbursed to each school selected in South Holland and the Deepings constituency in the latest period for which data is available.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","20863"
"http://data.parliament.uk/resources/1700021","Home Office","false","2024-04-17","<p>The information requested is not available from published statistics.</p><p>Our Nationality and Borders Act became law in April 2022. A factsheet can be viewed here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fthe-nationality-and-borders-bill-factsheet%2Fnationality-and-borders-bill-factsheet&amp;data=05%7C01%7CLinda.Tedder%40homeoffice.gov.uk%7C28f7739bc99d43787b6508dabc00c0aa%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638029008651374997%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=I16GkOIiBa6k8MichG%2FxQasE6clcJsKPuvm%2FBlkUrHI%3D&amp;reserved=0" target="_blank">Nationality and Borders Bill: factsheet - GOV.UK (www.gov.uk)</a>.</p><p>The same act also amended legislation which means a foreign offender who returns to the United Kingdom in breach of a deportation order can be sentenced to five years’ imprisonment. Anyone who enters the UK without leave, or without a visa, also faces a maximum penalty of four years.</p>","Mid Dorset and North Poole","Michael Tomlinson","2024-04-17T14:13:59.007Z","http://data.parliament.uk/resources/1700021/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1700021/answer",,,"1","Home Office","Home Office","2024-04-12","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign nationals held in the prison estate have previously been deported.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20835"
"http://data.parliament.uk/resources/1700027","Department for Work and Pensions","false","2024-04-18","<p>Please see the Full-Time Equivalent (FTE) numbers for Counter Fraud Compliance &amp; Debt (CFCD) and its predecessor Counter Fraud &amp; Compliance (CFC). To ensure compliance with GDPR, seven years of data is the maximum that we hold.</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Paid Staff at specified date, Full Time Equivalent</strong></p></td></tr><tr><td><p><strong>Date</strong></p></td><td><p><strong>FTE</strong></p></td><td><p><strong>CFC/CFCD</strong></p></td></tr><tr><td><p><strong>31-Mar 2018</strong></p></td><td><p>5209.8</p></td><td><p>CFC</p></td></tr><tr><td><p><strong>31-Mar 2019</strong></p></td><td><p>5488.3</p></td><td><p>CFC</p></td></tr><tr><td><p><strong>31-Mar 2020</strong></p></td><td><p>7519.4</p></td><td><p>CFCD</p></td></tr><tr><td><p><strong>31-Mar 2021</strong></p></td><td><p>6941.6</p></td><td><p>CFCD</p></td></tr><tr><td><p><strong>31-Mar 2022</strong></p></td><td><p>8289.7</p></td><td><p>CFCD</p></td></tr><tr><td><p><strong>31-Mar 2023</strong></p></td><td><p>9080.2</p></td><td><p>CFCD</p></td></tr></tbody></table>","Blackpool North and Cleveleys","Paul Maynard","2024-04-18T15:48:45.73Z","http://data.parliament.uk/resources/1700027/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1700027/answer",,,"29","Work and Pensions","Work and Pensions","2024-04-12","Department for Work and Pensions: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many full-time equivalent staff worked in his Department’s Counter Fraud, Compliance and Debt unit in each of the last ten years for which figures are available.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","20844"
"http://data.parliament.uk/resources/1700049","Department for Environment, Food and Rural Affairs","false","2024-04-22","<p>Since EU Exit, a grace period has been in place and continues to be in place until the end of 2025 to safeguard the continued supply to Northern Ireland. The UK Government is committed to securing a long-term sustainable solution ahead of December 2025 that will properly support the flow of veterinary medicines into Northern Ireland from Great Britain on an enduring basis.</p><p> </p><p>The Government is determined to safeguard the supply of veterinary medicines in all scenarios, and our key priority is to pursue technical discussions with the EU to find a solution that removes the barriers to supply; in return we are willing to provide assurances and safeguards to the EU. The newly established Veterinary Medicines Working Group, including experts, industry representatives and elected representatives, is playing a key role in advising the Government on identifying solutions at pace.</p><p> </p><p>We are also taking steps to make it easier for businesses to apply for a licence on a UK-wide basis and facilitate continued veterinary medicines supply to the whole of the UK. New legislation (the Veterinary Medicines (Amendment) Regulations 2024) has been laid in Parliament and is expected to come into force very soon.</p>","Sherwood","Sir Mark Spencer","2024-04-22T14:55:39.477Z","http://data.parliament.uk/resources/1700049/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1700049/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-12","Veterinary Medicine: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she has taken to ensure continued supply of veterinary medicines from Great Britain to Northern Ireland; and what steps she has taken to avoid veterinary regulatory divergence.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20913"
"http://data.parliament.uk/resources/1700055","Department for Environment, Food and Rural Affairs","false","2024-04-22","<p>Defra are working closely with the National Police Chiefs’ Council and the Home Office to assess enforcement capability and capacity in relation to the ban on XL Bully type dogs. We have supported the police to deliver additional training to Dog Legislation Officers to make sure the ban is effectively enforced.</p>","Sherwood","Sir Mark Spencer","2024-04-22T14:37:24.357Z","http://data.parliament.uk/resources/1700055/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1700055/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-12","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has taken steps to increase the number of dog legislation officers following the introduction of the XL Bully dog ban.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20919"
"http://data.parliament.uk/resources/1700056","Department for Environment, Food and Rural Affairs","false","2024-04-22","<p>Defra is developing a monitoring and evaluation plan to assess the effectiveness of the XL Bully dog ban.</p>","Sherwood","Sir Mark Spencer","2024-04-22T14:41:14.263Z","http://data.parliament.uk/resources/1700056/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1700056/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-12","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to measure the effectiveness of the XL Bully ban over the next five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20920"
