"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64795","Home Office","false","2014-07-03","<p> </p><p>The information requested cannot be provided as cyber-stalking is not defined <br>as a specific crime on the statute book.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-03T13:02:23.9955448Z","http://data.parliament.uk/resources/64795/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/64795/answer",,,"http://data.parliament.uk/resources/64795/answer",,,,,"1","Home Office","Home Office","2014-06-30","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, how many people in each police force area have been (a) arrested and (b) prosecuted for cyber-stalking to date.","false","Biography information for Helen Jones","Warrington North","Helen Jones","203001"
"http://data.parliament.uk/resources/64797","Home Office","false","2014-07-03","<p> </p><p>The table shows the amount of core Government revenue funding provided by the <br>Home Office to the Cheshire Police Authority (from November 2012, the Police and <br>Crime Commissioner for Cheshire) since 2005-2006.<br><br>Due to changes in police revenue funding over this time period (which includes <br>a change in the way pensions are funded), it is difficult to compare spending <br>power between years.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-03T12:59:04.6063713Z","http://data.parliament.uk/resources/64797/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/64797/answer","PQ 203002_Table.xls","Core Government revenue funding","http://data.parliament.uk/resources/64797/answer",,,,,"1","Home Office","Home Office","2014-06-30","Cheshire Constabulary","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding has been allocated to Cheshire Police in (a) cash and (b) real terms in each year since 2005.","false","Biography information for Helen Jones","Warrington North","Helen Jones","203002"
"http://data.parliament.uk/resources/64806","Home Office","false","2014-07-02","<p> </p><p>The Ministry of Justice Payroll Services make deductions from salary on behalf <br>of the Home Office and its agencies staff for the 42 organisations listed in <br>the following table.</p><p> </p><p>This does not include salary sacrifice schemes offered internally by <br>the Home Office. The cross indicates those that had deductions collected in May <br>2014.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-02T16:03:25.2568386Z","http://data.parliament.uk/resources/64806/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/64806/answer","PQ 203107 - Table.xls","MoJ Payroll","http://data.parliament.uk/resources/64806/answer",,,,,"1","Home Office","Home Office","2014-06-30","Pay","1","House of Commons","To ask the Secretary of State for the Home Department, which organisations collect subscriptions through the employers' payroll service in her Department and its agencies.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","203107"
"http://data.parliament.uk/resources/64544","Home Office","false","2014-07-02","<p> </p><p>This information is recorded by the Trafficking and Kidnap Unit at the <br>Metropolitan Police Service. The breakdown of data requested is only available <br>from 2013 onwards. This is detailed in the tables below:</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-02T16:07:04.1336075Z","http://data.parliament.uk/resources/64544/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/64544/answer","202902 PQ Tables.doc","Breakdown of calls received ","http://data.parliament.uk/resources/64544/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/64544/answer/previousversion/7584","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-06-27","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, further to the Answer of 25 June 2014, Official Report, column 210W, on human trafficking, how many calls in each of the years from 2011 to 2014 came from (a) victims, (b) other police forces, (c) the UK border force, (d) other professionals and (e) the public; and how many (i) traffickers were arrested and (ii) victims rescued as a result of information provided by those calls.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","202902"
"http://data.parliament.uk/resources/64204","Home Office","false","2014-07-03","<p> </p><p>The Modern Slavery Bill, published on 10 June 2014, includes an enabling clause <br>which provides a statutory basis for child trafficking advocates and their <br>functions including the circumstances and conditions under which a person may <br>act as an advocate. <br><br>The clause provides the Secretary of State with a power to make arrangements so <br>that specialist child trafficking advocates are available to support and <br>represent children who there is reason to believe may be victims of <br>trafficking. It also allows for requirements on public authorities to <br>co-operate with and provide information to these advocates.<br><br>Trials of the child trafficking advocates scheme will commence in summer 2014. <br>The trials will be independently evaluated both at six months and on <br>completion. A report on the findings will be laid before Parliament.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-03T13:04:32.7378231Z","http://data.parliament.uk/resources/64204/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/64204/answer",,,"http://data.parliament.uk/resources/64204/answer",,,,,"1","Home Office","Home Office","2014-06-26","Human Trafficking: Children","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward legislative proposals to establish a statutory system of guardianship to support victims of child trafficking.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","202632"
"http://data.parliament.uk/resources/64207","Home Office","false","2014-07-02","<p> </p><p>Once they receive a positive Reasonable Grounds decision, potential victims of <br>trafficking are entitled to a minimum of 45 days' care and support which can <br>continue up to the point they receive a positive Conclusive Grounds decision, <br>whichever is the later. Article 12 of the European Convention on Action <br>against Trafficking in Human Beings requires the UK to provide a minimum of 30 <br>days' support for victims of human trafficking. The current UK Government <br>policy goes further than the European Convention on Action against Trafficking <br>obligations by providing a minimum of 45 days support once a Reasonable Grounds <br>decision is made.<br><br>Care and support for victims, once they receive a positive Conclusive Grounds <br>decision, is being considered as part of the ongoing review of the National <br>Referral Mechanism and as part of the re-tender of the Government's care <br>contract for adult victims of human trafficking.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-02T14:50:14.3003938Z","http://data.parliament.uk/resources/64207/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/64207/answer",,,"http://data.parliament.uk/resources/64207/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/64207/answer/previousversion/7235","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-06-26","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, if she will ensure that the regulations governing the new contract for the specialist support providers allow bids to provide ongoing care and support once victims exit the shelter service, at the end of the 45 days period irrespective of whether they have received a Conclusive Grounds decision.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","202652"
"http://data.parliament.uk/resources/64249","Home Office","false","2014-07-02","<p> </p><p> </p><p> </p><p>The Special Constabulary is an integral part of policing.<br><br>Individual police forces are responsible for determining their own recruitment requirements in order to meet local policing needs. In line with the Government's commitment to increase the number of volunteers, the Home Office continues to support the development of the Special Constabulary in England and Wales.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","2014-07-02T16:12:57.1696428Z","http://data.parliament.uk/resources/64249/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/64249/answer",,,"http://data.parliament.uk/resources/64249/answer",,,,,"1","Home Office","Home Office","2014-06-26","Special Constables","2","House of Lords","To ask Her Majesty's Government, in the light of the recent award to Kent Police Special Constabulary of the Queens Award for Voluntary Service, whether there are any steps being taken nationally to encourage membership of the Special Constabulary.","true","Biography information for Lord Condon",,"Lord Condon","HL651"
"http://data.parliament.uk/resources/64359","Home Office","false","2014-07-02","<p> </p><p> </p><p>This information is not held centrally.</p><p> </p><p> </p><p> </p>","Ashford","Damian Green","2014-07-02T14:16:30.9935588Z","http://data.parliament.uk/resources/64359/answer","Biography information for Damian Green","http://data.parliament.uk/resources/64359/answer",,,"http://data.parliament.uk/resources/64359/answer",,,,,"1","Home Office","Home Office","2014-06-26","Prisoner Escapes","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the cost to the public purse of police hunts for all prisoners who have absconded or escaped from prisons in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","202787"
"http://data.parliament.uk/resources/64360","Home Office","false","2014-07-02","<p> </p><p>Electricity and gas cost and consumption data for each month since June 2010, <br>for those buildings (excluding sponsored ALBs) where the Department is directly <br>invoiced for energy, is provided in the following table. Data for financial <br>year 2014/15 is not yet available.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-02T14:20:17.9782869Z","http://data.parliament.uk/resources/64360/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/64360/answer","PQ202707 Energy data.xls","Electricity and gas consumption","http://data.parliament.uk/resources/64360/answer",,,,,"1","Home Office","Home Office","2014-06-26","Energy","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of her Department's consumption in kWh of (a) gas and (b) electricity in each month since June 2010; and what the cost of such consumption has been in each such month.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","202707"
"http://data.parliament.uk/resources/64369","Home Office","false","2014-07-02","<p> </p><p>This information is not held centrally.</p><p> </p>","Ashford","Damian Green","2014-07-02T14:15:31.258062Z","http://data.parliament.uk/resources/64369/answer","Biography information for Damian Green","http://data.parliament.uk/resources/64369/answer",,,"http://data.parliament.uk/resources/64369/answer",,,,,"1","Home Office","Home Office","2014-06-26","Standford Hill Prison","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the cost to the public purse of the police hunt for Michael Wheatley who absconded from HM Prison Standford Hill on 3 May 2014.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","202784"
