"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/803723","Department for Education","false","2017-12-11","<p>A new phase of our communications campaign starts in early 2018 to encourage employers to offer high quality apprenticeship opportunities. This will build on the National Apprenticeship Service’s ongoing communications activity to increase awareness and benefits of apprenticeships among employers and learners.</p><p> </p><p>We will also be holding National Apprenticeships Week from 5 – 9 March 2018.</p><p> </p><p>In November, I launched the Young Apprenticeship Ambassador Network in Birmingham, a group of past and current apprentices whose remit is to help grow and expand the apprenticeship programme by reaching out to young people and providing them information.</p><p> </p><p> </p>","Guildford","Anne Milton",,"2017-12-11T17:42:18.037Z","http://data.parliament.uk/resources/803723/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/803723/answer",,,,,"60","Education","Education","2017-12-11","Apprentices","1","House of Commons","What plans she has to encourage the take-up of apprenticeships.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","902864"
"http://data.parliament.uk/resources/803728","Department for Education","false","2017-12-11","<p>I am a strong supporter of Church and faith schools, they are high performing, popular with parents and make an excellent contribution to our education system. Through the free schools programme we have supported the creation of 71 new state-funded Church and faith schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-12-11T18:51:34.877Z","http://data.parliament.uk/resources/803728/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/803728/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/803728/answer/previousversion/28798","Biography information for Nick Gibb","60","Education","Education","2017-12-11","Faith Schools","1","House of Commons","What steps she is taking to support the opening of more faith schools.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902862"
"http://data.parliament.uk/resources/803729","Department for Education","false","2017-12-11","<p>We are providing high needs funding of £5.84 billion to local authorities this year, rising to £5.97 billion next year, to help local councils support children and young people with special educational needs and disabilities.</p><p>Earlier this year we gave local councils £23 million to support a strategic review of their special provision, and have allocated £215 million of capital funding to enable local councils to create more places for those with special educational needs and disabilities.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-12-11T17:39:01.253Z","http://data.parliament.uk/resources/803729/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/803729/answer",,,,,"60","Education","Education","2017-12-11","Special Educational Needs","1","House of Commons","What steps she is taking to support local authorities to meet the cost of providing school places for children with special educational needs and disabilities.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","902863"
"http://data.parliament.uk/resources/803730","Department for Education","false","2017-12-11","<p>There are already record numbers of disadvantaged English 18 years olds benefitting from full-time higher education, and universities expect to spend over £860 million in 2018/19 on measures to improve the access and success of disadvantaged students, up from £404 million in 2009, through their access agreements.</p><p> </p><p>The Higher Education and Research Act includes a transparency duty requiring all universities to publish applications, offers, acceptance and retention rates broken down by gender, ethnicity and social economic background. This will help to hold universities to account for their records on access and retention.</p>","Orpington","Joseph Johnson",,"2017-12-11T17:44:28.977Z","http://data.parliament.uk/resources/803730/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/803730/answer",,,,,"60","Education","Education","2017-12-11","Universities: Admissions","1","House of Commons","What steps the Government is taking to ensure that more students from disadvantaged backgrounds go to university.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","902866"
"http://data.parliament.uk/resources/802527","HM Treasury","false","2017-12-14","<p>The government is not currently minded to implement a general sugar tax and therefore has not made an assessment of the hypothecation of the revenue from such a tax.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-12-14T15:06:44.613Z","http://data.parliament.uk/resources/802527/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/802527/answer",,,,,"14","Treasury","CaTreasury","2017-12-07","Sugar: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential merits of hypothecating taxes raised from a sugar tax for the purposes of improving healthcare outcomes in childhood.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","118077"
"http://data.parliament.uk/resources/802529","Department for Business, Energy and Industrial Strategy","false","2017-12-15","<p>We are leading the world by ending unabated coal generation in Great Britain by 2025. The Department consulted on proposals on ending unabated coal generation last year and we will soon be publishing our detailed response.</p>","Watford","Richard Harrington",,"2017-12-15T11:19:22.733Z","http://data.parliament.uk/resources/802529/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/802529/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-07","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is for a carbon capture storage and utilisation retrofit solution for the UK coal fired power station fleet; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","118079"
"http://data.parliament.uk/resources/802533","Department for Environment, Food and Rural Affairs","false","2017-12-13","<p>Marine Licence 12/45/ML was issued by Natural Resources Wales, which is a matter for the Devolved Administration.</p>","Camborne and Redruth","George Eustice","118084","2017-12-13T18:03:41.703Z","http://data.parliament.uk/resources/802533/answer","Biography information for George Eustice","http://data.parliament.uk/resources/802533/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-07","Dredging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what process his Department undertook to ensure that  UK has complied fully with OSPAR guidance in issuing the dredge and disposal permit Marine Licence 12/45/ML.","false","Biography information for James Frith","Bury North","James Frith","118083"
"http://data.parliament.uk/resources/802534","Department for Environment, Food and Rural Affairs","false","2017-12-13","<p>Marine Licence 12/45/ML was issued by Natural Resources Wales, which is a matter for the Devolved Administration.</p>","Camborne and Redruth","George Eustice","118083","2017-12-13T18:03:41.75Z","http://data.parliament.uk/resources/802534/answer","Biography information for George Eustice","http://data.parliament.uk/resources/802534/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-07","Hinkley Point C Power Station: Dredging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what process his Department undertook to ensure that the UK has complied fully with the London Convention 1972 in issuing the dredge and disposal permit Marine Licence 12/45/ML?","false","Biography information for James Frith","Bury North","James Frith","118084"
"http://data.parliament.uk/resources/802538","Department for Environment, Food and Rural Affairs","false","2017-12-14","<p>The use of three neonicotinoids has been restricted since 2013 so that they cannot be used on crops attractive to bees, such as oilseed rape. The purpose of these restrictions is to protect bees and other pollinating insects.</p><p> </p><p>The Government keeps the developing evidence on neonicotinoids under review. The latest advice from the UK Expert Committee on Pesticides is that scientific evidence now suggests the risks posed by neonicotinoids to bees and other pollinators are greater than previously understood. This can be found via the following link:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/658146/ecp-ministers-advice-1710.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/658146/ecp-ministers-advice-1710.pdf</a></p><p> </p>","Camborne and Redruth","George Eustice",,"2017-12-14T15:37:05.06Z","http://data.parliament.uk/resources/802538/answer","Biography information for George Eustice","http://data.parliament.uk/resources/802538/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-07","Neonicotinoids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the scientific basis is for the Government's decision to ban the use of neonicotinoids","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","118088"
"http://data.parliament.uk/resources/802541","Department for Exiting the European Union","false","2017-12-21","<p>For obvious reasons, we can neither confirm nor deny whether we have sought any advice from the intelligence and security services regarding any institution.</p>","Wycombe","Mr Steve Baker",,"2017-12-21T12:33:40.543Z","http://data.parliament.uk/resources/802541/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/802541/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2017-12-07","Legatum Institute","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has recently sought advice from the intelligence and security services about ministerial contacts with the Legatum Institute.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","118091"
