"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169363","Attorney General","false","2014-12-15","<p>Theft from a shop is one way in which the offence of Theft contrary to Section 1(1) &amp; 7 of the Theft Act 1968 is committed. There is no specific offence of that title. The Crown Prosecution Service (CPS) does not maintain a central record of the number of <strong>prosecutions</strong> for the specific offence of shoplifting. Identifying the number of prosecutions in which there was one or more charges relating to theft from a shop would require a manual exercise to review individual files which would incur a disproportionate cost.</p><p> </p><p> </p><p> </p><p>The CPS does maintain a central record of the number of <strong>offences</strong> of shoplifting charged under section 1 of the Theft Act 1968 in which a prosecution commenced and reached a first hearing in magistrates’ courts. It is not possible to identify the number of defendants or cases prosecuted from this data. The table below shows the number of shoplifting offences that reached a first hearing for the last five years:</p><p> </p><table><tbody><tr><td> </td><td><p>Theft Act 1968 { 1(1) and 7 }: Theft from a shop</p></td></tr><tr><td><p>2009-2010</p></td><td><p>111,386</p></td></tr><tr><td><p>2010-2011</p></td><td><p>115,112</p></td></tr><tr><td><p>2011-2012</p></td><td><p>116,115</p></td></tr><tr><td><p>2012-2013</p></td><td><p>113,258</p></td></tr><tr><td><p>2013-2014</p></td><td><p>124,621</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The CPS’s offences data provides no indication of the final prosecution outcome, or if the charged offence was the substantive charge at the time of finalisation. It is also often the case that an individual defendant is charged with more than one offence against the same victim.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-12-15T16:08:51.46Z","http://data.parliament.uk/resources/169363/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/169363/answer",,,"88","Attorney General","Attorney General","2014-12-10","Shoplifting: Prosecutions","1","House of Commons","To ask the Attorney General, how many prosecutions there have been for shoplifting in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","218070"
"http://data.parliament.uk/resources/169364","Department for Business, Innovation and Skills","false","2014-12-17","<p>The European Commission is conducting, on behalf of the UK, nine bilateral trade negotiations, and a number of negotiations at the World Trade Organisation where the EU negotiates on behalf of the UK and the EU.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-12-17T16:21:46.8Z","http://data.parliament.uk/resources/169364/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/169364/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-10","EU Trade: Trade Agreements","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many trade negotiations are being conducted by the EU on behalf of the UK.","false","Biography information for Lord Spellar","Warley","Mr John Spellar","218050"
"http://data.parliament.uk/resources/169365","Department for Business, Innovation and Skills","false","2014-12-15","<p>The Taskforce is comprised of representatives from the CBI, Institute of Directors, British Chambers of Commerce, Federation of Small Businesses, the Engineering Employers Federation, the Construction Engineering Contractors Association, the British Retail Consortium and GC100. Officials from my Department, HM Treasury, HMRC, Cabinet Office and the Department for Work and Pensions also attend.</p><p> </p><p> </p><p> </p><p>The purpose of the group is to discuss ways to limit the judgment’s impact on business. This encompasses both issues relating to backpay and management of future workforce planning.</p><p> </p><p> </p><p>The Department has set no fixed date for conclusion of the Taskforce’s work. Managing matters relating to holiday pay is an ongoing issue and we will be happy to continue this engagement with business organisations for as long as necessary.<br></p>","East Dunbartonshire","Jo Swinson",,"2014-12-15T15:56:04.2Z","http://data.parliament.uk/resources/169365/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/169365/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-10","Holiday Leave: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 5 December 2014 to Question 216899, what terms of reference have been set for the taskforce; and if he will publish the taskforce's membership and the date by which it has been asked to conclude its work.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","218111"
"http://data.parliament.uk/resources/169366","Department for Business, Innovation and Skills","false","2015-01-05","<p>The Construction Skills Competency Card (CSCS) is not a Government scheme. The scheme is an industry-led initiative, which is managed and administered by the Construction Industry Training Board on behalf of the CSCS Management Committee.</p><p> </p><p> </p><p> </p><p>Whilst the Government recognises the important contribution that these schemes make, any decision on the validity of cards rests with the CSCS Committee, which is made up of employer organisations and trade unions representing the breadth of the construction industry.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-01-05T16:44:18.593Z","http://data.parliament.uk/resources/169366/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/169366/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-10","Work Permits: Construction","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential merits of revising the length of the validity of the Construction Skills Certification Scheme card to match the length of validity of a relevant work permit.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218090"
"http://data.parliament.uk/resources/169367","Department for Business, Innovation and Skills","false","2014-12-15","<p>This information cannot be provided without incurring disproportionate cost as the Department does not report how much spending it makes within individual Counties.</p><p> </p><p> </p><p> </p><p>My hon Friend may wish to know that the range of activities undertaken by the Department includes direct and indirect support, advice and information all of which has associated cost. However, since May 2010 the Department has routinely published details of all expenditure. This includes the name of the supplier/recipient, the postcode, amount and purpose. This information can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/bis-spending-totals" target="_blank">https://www.gov.uk/government/collections/bis-spending-totals</a></p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-15T15:55:07.217Z","http://data.parliament.uk/resources/169367/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/169367/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-10","South West","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate how much his Department has spent in Cornwall and the Isles of Scilly in each year since 2007-08.","false","Biography information for Sarah Newton","Truro and Falmouth","Sarah Newton","218204"
"http://data.parliament.uk/resources/169368","Department for Business, Innovation and Skills","false","2014-12-15","<p>There is no reliable estimate of the total income lost each year as a result of non-compliance with the National Minimum Wage.</p><p> </p><p>Office for National Statistics estimates of the Annual Survey of Hours and Earnings (ASHE) show that there were 236,000 jobs with pay less than the NMW held by employees aged 16 and over in April 2014. This constituted 0.9% of UK employee jobs.</p><p> </p><p>However, although it is our best measure of earnings, ASHE is not a complete measure of non-compliance as, for example, it does not account for employers making authorised deductions for accommodation.</p><p> </p><p>Calculating the income lost would require more assumptions to be made about the level of underpayment for individual jobs and would be significantly less robust.</p><p> </p><p>We have increased the resources available for enforcement, strengthening HMRC’s capacity to investigate complaints and target employers where the likelihood of non-compliance is highest. We have also increased the sanctions for non-compliance. Employers will face a maximum penalty of £20,000 per worker and will be publicly named and shamed. Any worker who feels they are not getting what they are due can call the Pay and Work Rights Helpline on 0800 917 2368.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-15T15:52:07.95Z","http://data.parliament.uk/resources/169368/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/169368/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-10","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the total income lost each year to employees who are entitled to but are not paid the National Minimum Wage.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218189"
"http://data.parliament.uk/resources/169369","Cabinet Office","false","2014-12-15","<p>Before 2010 Whitehall didn't know how much business departments did with strategic suppliers. The Government has developed a new approach to how it engages with its strategic suppliers, including establishing a network of Crown Representatives to manage these relationships. The Crown Commercial Service collects performance reports in relation to contracts held by strategic suppliers, as set out in the Strategic Supplier Risk Management (SSRM) policy.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-12-15T17:22:02.43Z","http://data.parliament.uk/resources/169369/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/169369/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-10","Crown Commercial Service","1","House of Commons","To ask the Minister for the Cabinet Office, what performance data Crown Commercial Services (a) collects or (b) recommends be collected from public sector contractors.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218236"
"http://data.parliament.uk/resources/169371","Cabinet Office","false","2014-12-15","<p>I visited Oxford Food Bank on 12 June 2014.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-12-15T17:22:56.123Z","http://data.parliament.uk/resources/169371/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/169371/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-10","Food Banks","1","House of Commons","To ask the Minister for the Cabinet Office, when he has visited a foodbank.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","218009"
"http://data.parliament.uk/resources/169372","Cabinet Office","false","2014-12-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-12-16T16:57:21.94Z","http://data.parliament.uk/resources/169372/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/169372/answer","PQ 218074 ONS 461.pdf","ONS Letter to Member - Median Gross Weekly Earning","53","Cabinet Office","Cabinet Office","2014-12-10","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what the annual percentage change in median gross weekly earnings was for (a) full-time employees who were in (i) continuous and (ii) discontinuous employment from one year to the next and (b) full-time employees aged 30 to 50 who were in (i) continuous and (ii) discontinuous employment from one year to the next in each year since 2005.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","218074"
"http://data.parliament.uk/resources/169373","HM Treasury","false","2015-01-08","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p><strong> </strong></p><p> </p><p>HMRC does not attribute the number of any multiple complaints to individual employers.</p><p> </p><p> </p><p> </p><p>HMRC does not record the average costs of individual types of enforcement activity.</p><p> </p><p> </p><p> </p><p>HMRC has identified arrears of National Minimum Wage for the following numbers of workers in in each of the past six years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2008-2009</p></td><td><p>2009-2010</p></td><td><p>2010-2011</p></td><td><p>2011-2012</p></td><td><p>2012-2013</p></td><td><p>2013-2014</p></td></tr><tr><td><p>Number of workers for whom arrears were identified</p></td><td><p>23,247</p></td><td><p>19,245</p></td><td><p>22,919</p></td><td><p>17,371</p></td><td><p>26,519</p></td><td><p>22,610</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The majority of employers identified as paying below the NMW will pay arrears on receipt of a formal Notice of Underpayment. Where they do not, HMRC will pursue recovery through the civil courts on behalf of the workers.</p><p> </p>------------------------------------------------------------------------------------------<p> </p>","South West Hertfordshire","Mr David Gauke","218083 ; 218249","2015-01-08T14:50:53.017Z","http://data.parliament.uk/resources/169373/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/169373/answer",,,"14","Treasury","Treasury","2014-12-10","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average cost is to HM Revenue and Customs of national minimum wage enforcement cases where (a) there is no enforcement action, (b) a Notice of Underpayment is issued and (c) there is a criminal prosecution.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218082"
