"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50453","Department for Work and Pensions","false","2014-05-14","<p /> <p /> <p>We set an ambitious target for the New Enterprise Allowance: to support 40,000 people to set up their own businesses by the end of 2013. Official statistics to the end of December 2013 revealed that this was surpassed. There are no sub-national targets for numbers of allowance starts. The volumes are broken down by Jobcentre District in the following publication, Pre-Work Programme support: New Enterprise Allowance, March 2014 which can be found at:</p><p><a href="https://www.gov.uk/government/publications/pre-work-programme-support-new-enterprise-allowance-march-2014" target="_blank">https://www.gov.uk/government/publications/pre-work-programme-support-new-enterprise-allowance-march-2014</a></p><p> </p><p>A breakdown by Jobcentre Plus office is provided in the accompaning excel document New Enterprise Allowance: Weekly Allowance starts by Jobcentre Plus office - April 2011 - December 2013</p>","Wirral West","Esther McVey",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50453/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/50453/answer","PQ198339 - NEA allowance starts by office.xls","New Enterprise Allowance: Weekly Allowance by JCP ","29","Work and Pensions","Work and Pensions","2014-05-09","1","House of Commons","To ask the Secretary of State for Work and Pensions, what (a) targets have been set and (b) rates have been achieved for take up of the enterprise allowance in each Jobcentre district and individual job centre.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","198339"
"http://data.parliament.uk/resources/50454","Department for Work and Pensions","false","2014-05-14","<p /> <p /> <p>I refer the hon Member to the answer I gave to the hon Member for <strong>Liverpool</strong><strong>, </strong><strong>West Derby</strong><strong> and the hon Member for Airdrie and Shotts</strong><strong>,</strong> official report, 5 March, column 850W.</p>","Hemel Hempstead","Mike Penning","198346 ; 198347","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50454/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/50454/answer",,,"29","Work and Pensions","Work and Pensions","2014-05-09","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for personal independence payments remained outstanding in each month since April 2013 in (a) Leicester West constituency and (b) total.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","198345"
"http://data.parliament.uk/resources/50455","Department for Work and Pensions","false","2014-05-14","<p /> <p /> <p>I refer the hon Member to the answer I gave to the hon Member for <strong>Liverpool</strong><strong>, </strong><strong>West Derby</strong><strong> and the hon Member for Airdrie and Shotts</strong><strong>,</strong> official report, 5 March, column 850W.</p>","Hemel Hempstead","Mike Penning","198345 ; 198347","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50455/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/50455/answer",,,"29","Work and Pensions","Work and Pensions","2014-05-09","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for personal independence payments have been made in each month since April 2013 in (a) Leicester West constituency and (b) the UK.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","198346"
"http://data.parliament.uk/resources/50456","Department for Work and Pensions","false","2014-05-14","<p /> <p /> <p>I refer the hon Member to the answer I gave to the hon Member for <strong>Liverpool</strong><strong>, </strong><strong>West Derby</strong><strong> and the hon Member for Airdrie and Shotts</strong><strong>,</strong> official report, 5 March, column 850W.</p>","Hemel Hempstead","Mike Penning","198345 ; 198346","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50456/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/50456/answer",,,"29","Work and Pensions","Work and Pensions","2014-05-09","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many decisions on applications for personal independence payments have been made in each month since April 2013 in (a) Leicester West constituency and (b) the UK.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","198347"
"http://data.parliament.uk/resources/50477","Department for Work and Pensions","false","2014-05-14","<p /> <p /> <p>Due to changes in medical condition definitions breakdown data is only available from 2011/12 for Disability Living Allowance, this can be found in the attached Excel document: Expenditure and Caseloads by medical condition.</p><p> </p><p>Breakdowns prior to 2010/11 are not available for Employment and Support Allowance.</p>","Hemel Hempstead","Mike Penning",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50477/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/50477/answer","PQ198338 Expenditure and Caseloads by medical condition.xls","Expenditure and Caseloads by medical condition.","29","Work and Pensions","Work and Pensions","2014-05-09","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of (a) incapacity benefit and employment support allowance, (b) disability living allowance and (c) severe disablement allowance claiming for each type of disability there were in (i) Bury St Edmunds constituency, (ii) Suffolk, (iii) the East of England and (iv) England and Wales in each of the last five years; and how much was spent in each such category in each such year.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","198338"
"http://data.parliament.uk/resources/50479","Department for Work and Pensions","false","2014-05-14","<p /> <p /> <p>The Government does not issue temporary National Insurance numbers. DWP on behalf of HMRC follows a secure and validated allocation process which results in an individual receiving a permanent National Insurance number.</p>","Wirral West","Esther McVey",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50479/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/50479/answer",,,"29","Work and Pensions","Work and Pensions","2014-05-09","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many temporary national insurance numbers were issued in (a) Bury St Edmunds constituency, (b) Suffolk (c) the East of England and (d) England and Wales by HM Revenue and Customs in each of the last five years; and what proportion of such numbers were issued for tax credit purposes.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","198329"
"http://data.parliament.uk/resources/50362","Department for Work and Pensions","false","2014-05-13","<p /> <p /> <p>Similarly to other Government Departments, DWP has a long history of working with GCHQ on issues of security as and when necessary.</p><p> </p><p>Part of GCHQ, The Computer Electronics and Surveillance Group are the national lead for information assurance. The Department has been working with them from the start of Universal Credit design to develop the IT security of Universal Credit. We continue to work closely to ensure that all aspects of the system are appropriately secured.</p>","Wirral West","Esther McVey",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50362/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/50362/answer",,,"29","Work and Pensions","Work and Pensions","2014-05-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, when his Department first approached the Computer Electronics and Surveillance Group of GCHQ about security in the universal credit IT system.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","198224"
"http://data.parliament.uk/resources/50363","Department for Work and Pensions","false","2014-05-13","<p /> <p /> <p>The net benefits of the Universal Credit programme are set out in the NAO report: Universal Credit - Early Progress HC 621 published on 5th September 2013.</p>","Wirral West","Esther McVey",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50363/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/50363/answer",,,"29","Work and Pensions","Work and Pensions","2014-05-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the net benefits in 2011-12 prices of the Universal Credit programme in the period 2010-11 to 2022-23.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","198217"
"http://data.parliament.uk/resources/50364","Department for Work and Pensions","false","2014-05-13","<p /> <p /> <p>The Director General of Universal Credit was appointed on a two year contract to May 2015. To ensure a smooth transition in advance of the next General Election, the search for a replacement to lead the Programme through to its completion will commence in due course.</p>","Hemel Hempstead","Mike Penning",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50364/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/50364/answer",,,"29","Work and Pensions","Work and Pensions","2014-05-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he commissioned recruitment firms to assist in the appointment of a new Director General for Universal Credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","198225"
"http://data.parliament.uk/resources/50365","Department for Work and Pensions","false","2014-05-13","<p /> <p /> <p>Available figures on the average number of claimants in receipt of support for mortgage interest (SMI), and total SMI expenditure, are based on financial years.</p><p> </p><p>The table below includes outturn figures for the years up until 2012/13, together with estimates for 2013/14, and the forecast for 2014/15. These figures were published on 23 April 2014.</p><p> </p><table><tbody><tr><td><p><strong>Support for Mortgage Interest</strong></p></td><td><p><strong>Caseload (Thousands)</strong></p></td><td><p><strong>£ millions Nominal </strong></p><p><strong>(cash)</strong></p></td><td><p><strong>£ millions</strong></p><p><strong>Real Terms </strong></p><p><strong>(14/15 prices)</strong></p></td></tr><tr><td><p>2009/10 outturn</p></td><td><p>235</p></td><td><p>563</p></td><td><p>621</p></td></tr><tr><td><p>2010/11 outturn</p></td><td><p>240</p></td><td><p>514</p></td><td><p>554</p></td></tr><tr><td><p>2011/12 outturn</p></td><td><p>221</p></td><td><p>367</p></td><td><p>386</p></td></tr><tr><td><p>2012/13 outturn</p></td><td><p>203</p></td><td><p>348</p></td><td><p>362</p></td></tr><tr><td><p>2013/14 estimate</p></td><td><p>211</p></td><td><p>382</p></td><td><p>390</p></td></tr><tr><td><p>2014/15 forecast</p></td><td><p>229</p></td><td><p>368</p></td><td><p>368</p></td></tr></tbody></table><p> </p><p>Source: DWP benefit expenditure and caseload tables; Outturn and forecast: Budget 2014; tables 3a-c, which can be found via the following link:</p><p><a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2014" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2014</a></p>","Thornbury and Yate","Steve Webb",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50365/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/50365/answer",,,"29","Work and Pensions","Work and Pensions","2014-05-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people claimed how much support for mortgage interest in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) January to April 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","198226"
