"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136022","Department for Education","false","2019-07-09","<p>Although the department does not offer employees a specific payroll deduction service to enable staff to join a credit union, we offer consolidated voluntary deductions from pay for subscriptions and premiums as well as a Give As You Earn scheme to enable employees to make tax-free donations to charities through payroll.</p>","Guildford","Anne Milton","2019-07-09T15:07:54.083Z","http://data.parliament.uk/resources/1136022/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1136022/answer",,,,,"60","Education","Education","2019-07-01","Department for Education: Credit Unions","1","House of Commons","To ask the Secretary of State for Education, whether his Department offers employees a payroll deduction service to enable staff to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","271327"
"http://data.parliament.uk/resources/1131383","Department for Education","false","2019-06-21","<p>Within the free school programme, if a freehold site is deemed surplus for educational use, the department commission LocatED, a government–owned property company, to market the asset, which includes posting on to the central database of Central Government Civil Estate properties and land. The department has a freehold of the Grade II listed Old Admiralty Building in London. This building is currently empty because the department is undertaking an extensive refurbishment of the building. In early 2020, the freehold will transfer to the Government Property Agency. All other departmental office premises are leasehold buildings, in which we are a tenant.</p>","Guildford","Anne Milton","2019-06-21T13:43:04.313Z","http://data.parliament.uk/resources/1131383/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1131383/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1131383/answer/previousversion/124016","Biography information for Anne Milton","60","Education","Education","2019-06-11","Department for Education: Empty Property","1","House of Commons","To ask the Secretary of State for Education, if he will publish the name and location of the land and buildings owned by his Department that is (a) sitting empty and (b) in the process of being sold or disposed of; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263032"
"http://data.parliament.uk/resources/1059081","Department for Education","false","2019-02-18","<p>During the implementation period, the terms of the UK’s participation in EU agencies and bodies will be as set out in Article 128 of the Withdrawal Agreement.</p><p>Following our exit from the EU, we are committed to maintaining a close and collaborative relationship with the EU. Our future partnership is a matter for the next phase of negotiations and we look forward to constructive discussions with the EU.</p><p> </p>","Guildford","Anne Milton","2019-02-18T11:56:01.71Z","http://data.parliament.uk/resources/1059081/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1059081/answer",,,,,"60","Education","Education","2019-02-11","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, which EU agencies his Department plans to seek continued membership of after the UK has left the EU; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","219256"
"http://data.parliament.uk/resources/1056750","Department for Education","false","2019-02-22","<p>It is the top priority of the government to leave the EU with a deal, but it is also the responsibility of government to prepare for all scenarios, including the prospect of a no deal. The Civil Service is focused on delivering the government’s most pressing priorities, so it is only sensible that we make use of the resources and expertise we have available to make sure the UK is prepared for all Brexit scenarios on exit day. This includes departments sharing staff and working together on joint projects. The number of people seconded to other government departments to support preparations for leaving the EU without a deal is 70.</p><p> </p>","Guildford","Anne Milton","2019-02-22T14:17:17.82Z","http://data.parliament.uk/resources/1056750/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1056750/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1056750/answer/previousversion/102295","Biography information for Anne Milton","60","Education","Education","2019-02-07","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, how many officials from his Department have been seconded from their primary role to make preparations for the UK leaving the EU without a deal; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","218153"
"http://data.parliament.uk/resources/1050289","Department for Education","false","2019-02-04","<p>No regulatory functions imposed by legislation for which the department has responsibility are currently undertaken by trade associations.</p>","Guildford","Anne Milton","2019-02-04T17:35:24.57Z","http://data.parliament.uk/resources/1050289/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1050289/answer",,,,,"60","Education","Education","2019-01-28","Department for Education: Trade Associations","1","House of Commons","To ask the Secretary of State for Education, which regulatory functions imposed by legislation for which his Department has responsibility are currently undertaken by trade associations; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","213177"
"http://data.parliament.uk/resources/1012299","Department for Education","false","2018-11-30","<p>Further education (FE) providers, including Catholic sixth-form colleges, are independent institutions responsible for setting their own staff salaries, and the government has no current plans to allocate money to assist with any increases in their teachers’ pay.</p><p>However, we know that FE faces cost pressures, and we are working with the sector to look closely at funding, to see what more we can do and to inform Spending Review planning.</p>","Guildford","Anne Milton","2018-11-30T11:30:05.937Z","http://data.parliament.uk/resources/1012299/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1012299/answer",,,,,"60","Education","Education","2018-11-22","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, whether he plans to allocate new moneys to fund in full the pay award for teaching staff in Catholic sixth-form colleges; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","194581"
"http://data.parliament.uk/resources/838108","Department for Education","false","2018-02-20","<p>Allocations for students studying at post-16 institutions are not available separately for students aged 16 and 17, although data on total allocations and student numbers are available for 16 to 19-year olds as set out in published allocations. The following allocations show the average funding per student at each type of institution for the last five academic years:</p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Average funding per student by institution type</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>Schools and Academies</p></td><td><p>£4,812</p></td><td><p>£4,601</p></td><td><p>£4,522</p></td><td><p>£4,450</p></td><td><p>£4,443</p></td></tr><tr><td><p>Sixth Form Colleges</p></td><td><p>£4,674</p></td><td><p>£4,601</p></td><td><p>£4,609</p></td><td><p>£4,529</p></td><td><p>£4,498</p></td></tr><tr><td><p>Other institutions</p></td><td><p>£4,602</p></td><td><p>£4,572</p></td><td><p>£4,734</p></td><td><p>£4,785</p></td><td><p>£4,799</p></td></tr></tbody></table><p> </p><p> </p><p>The above figures exclude high needs funding but include both full and part-time students, and allocations for the 16 to 19 bursary fund and free meals funding.</p><p>The different types of institution are funded through the same national funding formula and have received the same £4,000 base rate of funding for full time 16 and 17-year olds throughout the period. Funding per student at ‘other institutions’ (in the main, further education colleges) is higher because these institutions have a higher proportion of students who attract extra disadvantage funding and who are taking technical courses with a higher cost weighting.</p>","Guildford","Anne Milton","2018-02-20T16:07:13.247Z","http://data.parliament.uk/resources/838108/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/838108/answer",,,,,"60","Education","Education","2018-02-06","Sixth Form Education: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, how much has been allocated from the public purse for 16 and 17 year olds studying at (a) school, (b) sixth form college and (c) otherwise per capita in each of the last five years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","127093"
"http://data.parliament.uk/resources/838119","Department for Education","false","2018-02-20","<p>The department has put in place arrangements, which allow all sixth form colleges to convert to become academies and join multi-academy trusts. The Catholic Education Service has made clear that they and their dioceses will only allow Catholic Sixth Form Colleges to convert if the existing legal protections for their faith character are carried over once they become academies. Such a change will require primary legislation and we will keep this under review.</p>","Guildford","Anne Milton","2018-02-20T15:19:30.407Z","http://data.parliament.uk/resources/838119/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/838119/answer",,,,,"60","Education","Education","2018-02-06","Sixth Form Colleges: Catholicism","1","House of Commons","To ask the Secretary of State for Education, whether he plans to permit Catholic sixth-form colleges to join Catholic multi-academy trusts; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","127097"
