"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418463","Department of Health","false","2015-09-16","<p>NHS England works in partnership with local commissioners and providers to ensure people with long-term conditions, such as hidradenitis suppurativa (HS), are supported to live healthily and independently and are empowered to take better control over the care they receive.</p><p> </p><p> </p><p> </p><p>The majority of patients with HS can be managed through routine access to primary and secondary care, including dermatology clinics, which is responsibility of the local National Health Service commissioners. Treatment and management of the condition involves antibiotics, antiseptic washes and immunosuppressive treatments such as steroids or ciclosporin, which a general practitioner may prescribe.</p><p> </p><p> </p><p> </p><p>For those patients with the more serious forms of HS, referral to a specialised dermatology service may be appropriate. NHS England commissions services for people with rare and complex skin conditions, including HS, and has set out what providers must have in place in order to offer specialist dermatology care. This supports equity of access to a high quality service for patients wherever they live. These services may provide more intensive therapies with the involvement of a range of health and care professionals, subject to a patient’s needs. More information can be found by viewing the specialised dermatology service specification at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf</a></p><p> </p>","Battersea","Jane Ellison","10011","2015-09-16T11:46:53.647Z","http://data.parliament.uk/resources/418463/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/418463/answer",,,"17","Health","Health","2015-09-11","Hidradenitis Suppurativa","1","House of Commons","To ask the Secretary of State for Health, what steps NHS England takes to assess the health and social care needs of patients with hidradenitis suppurativa; and what assessment he has made of the ability of the NHS to deliver efficient diagnosis and access to specialist care for such patients.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","10010"
"http://data.parliament.uk/resources/418470","Cabinet Office","false","2015-09-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2015-09-15T16:18:11.067Z","http://data.parliament.uk/resources/418470/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/418470/answer","PQ10012.pdf","UKSA Letter to Member - Refugee Citizenships","53","Cabinet Office","Cabinet Office","2015-09-11","Immigration: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of non-UK EU citizens residing in the UK who were previously refugees granted citizenship in another EU member state in the most recent period for which figures are available.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","10012"
"http://data.parliament.uk/resources/418496","Department for Transport","false","2015-09-16","<p>We have not estimated the cost of constructing a link road to Leeds Bradford International Airport as this would be a local road and the relevant local authority would be responsible for developing a scheme proposal. The Government sponsored study into improving connectivity to Leeds Bradford International Airport used an estimate provided by Leeds City Council of £38m in 2012 prices.</p><p> </p><p> </p><p> </p><p>The Aviation Policy Framework published in March 2013 makes clear that developers should pay the costs of upgrading transport links where there is a need to cope with increased passenger numbers, but that a public funding contribution will be considered if the scheme has a wider range of beneficiaries. The relevant local authorities would therefore be responsible for assembling a funding package for a link road, in partnership with developers and other local stakeholders. Local Growth Funding could be used to provide a public sector contribution, and the West Yorkshire Combined Authority is being provided with a contribution of up to £781m towards the West Yorkshire Plus Transport Fund between 2015/15 and 2034/35. The Fund has been set up to deliver transport improvements across West Yorkshire and York.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-09-16T11:27:13.907Z","http://data.parliament.uk/resources/418496/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/418496/answer",,,"27","Transport","Transport","2015-09-11","Regional Airports","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 July to Question 6770, what estimate he has made of the cost of a new link road; and from what sources funding for that link road will be provided.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","10005"
"http://data.parliament.uk/resources/418514","Department for Transport","false","2015-09-16","<p>This will be considered as part of the wider spending review process that is currently underway.</p><p> </p>","Devizes","Claire Perry",,"2015-09-16T11:21:51.17Z","http://data.parliament.uk/resources/418514/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/418514/answer",,,"27","Transport","Transport","2015-09-11","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what financial support his Department is making available to Transport for London for the purposes of meeting the cost of keeping the increase in the price of London rail fares at the Retail Prices Index in 2016.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","10083"
"http://data.parliament.uk/resources/418217","Prime Minister","false","2015-09-15","<p>I refer the hon. Member to the <a href="https://www.gov.uk/government/news/prime-minister-netanyahu-visit-to-downing-street" target="_blank">press release published by my office on 10 September</a>. The press release is available on the gov.uk website.</p>","Witney","Mr David Cameron",,"2015-09-15T15:42:22.363Z","http://data.parliament.uk/resources/418217/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/418217/answer",,,"23","Prime Minister","Prime Minister","2015-09-10","Middle East: Weapons","1","House of Commons","To ask the Prime Minister, whether he had discussions with his Israeli counterpart during his visit to London on (a) Israel's nuclear weapons and (b) prospects for a conference on weapons of mass destruction in the Middle East.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9915"
"http://data.parliament.uk/resources/418233","Department of Health","false","2015-09-15","<p>The National Institute for Health and Care Excellence (NICE) published further draft guidance on 2 September 2015 which recommends elosulphase alfa (Vimizim) for the treatment of mucopolysaccharidosis (type IVA)/Morquio syndrome, subject to certain conditions. Interested parties now have until 23 September to comment on NICE’s draft recommendation.</p><p> </p><p> </p><p> </p><p>NICE now expects to publish its final guidance in January 2016.</p><p> </p>","Mid Norfolk","George Freeman",,"2015-09-15T11:36:47.453Z","http://data.parliament.uk/resources/418233/answer","Biography information for George Freeman","http://data.parliament.uk/resources/418233/answer",,,"17","Health","Health","2015-09-10","Morquio Syndrome: Drugs","1","House of Commons","To ask the Secretary of State for Health, when he expects NICE to announce its decision on approving the Vimizim form of elosulfase alfa.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","9950"
"http://data.parliament.uk/resources/418234","Department for Energy and Climate Change","false","2015-09-15","<p>There is a continuing need for research and development to support the safe, secure and cost effective decommissioning of energy installations in the UK. The Government already has in place a number of measures, including R&amp;D tax credits for SMEs and large companies, to support research and development across the economy. Therefore, my rt. hon. Friend the Secretary of State has no plans to raise with my rt. hon. Friend Mr Chancellor of the Exchequer the issue of providing further specific tax relief in this area.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-09-15T16:52:26.657Z","http://data.parliament.uk/resources/418234/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/418234/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-10","Nuclear Power: Decommissioning","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will provide additional research and development tax relief to companies developing innovative technologies to help accelerate the decommissioning process.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","9947"
"http://data.parliament.uk/resources/418235","Department for Energy and Climate Change","false","2015-09-15","<p>The latest forecast for completion of decommissioning at the Sellafield site is 2120. The Magnox decommissioning programme is currently scheduled to be completed by 2105.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-09-15T16:53:03.647Z","http://data.parliament.uk/resources/418235/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/418235/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-10","Nuclear Power: Decommissioning","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, by what date the decommissioning of (a) Sellafield and (b) Magnox sites is planned to be complete.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","9948"
"http://data.parliament.uk/resources/418236","Department for Culture, Media and Sport","false","2015-09-15","<p>The government is committed to ensuring that the UK has the digital communications infrastructure that businesses need to grow and thrive. For some this will mean fibre to the premise, for others this will be fibre to the cabinet, with the final customer connection over copper or coaxial cable. Some businesses may opt to use wireless services.</p><p>The Government’s role is to facilitate private investment in infrastructure, to provide policy stability, and to support the market, providing targeted financial support as necessary.</p><p>Through the Government’s investment of over £780 million, superfast broadband is now available to over 80% of homes and businesses in the UK, compared to 45% in 2010. By the end of 2017 it will be available to 95% of homes and businesses. The Government has already dedicated £40 million this year to SME connectivity in 50 cities and their surrounding areas. The scheme is going well, with over £28 million committed so far. Over 40,000 vouchers being issued since the scheme launched in December 2013. On average firms are getting ten times faster broadband as a result of their improved connection, and almost 750,000 workers will benefit from better broadband in the workplace.</p>","Wantage","Mr Edward Vaizey",,"2015-09-15T16:01:24.83Z","http://data.parliament.uk/resources/418236/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/418236/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-09-10","Broadband: Business","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to support the roll-out of fibre to the premises broadband to businesses.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9926"
"http://data.parliament.uk/resources/418237","Cabinet Office","false","2015-09-15","<p>The British Computing Society's paper highlights the potential that digital and technology provide for disruption. This government is looking at various ways to support businesses, workers and government itself by harnessing emerging technology to improve national infrastructure and skills.</p>","West Suffolk","Matthew Hancock",,"2015-09-15T16:23:16.677Z","http://data.parliament.uk/resources/418237/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/418237/answer",,,"53","Cabinet Office","Cabinet Office","2015-09-10","Digital Technology: Training","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the implications for his (a) policies in general and (b) policy on data rights of the findings of the British Computing Society's Ministerial Briefing on Digital Skills; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9924"
