"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1216596","Department of Health and Social Care","false","2020-06-23","<p>Testing kits for staff and residents are available for all adult care homes in England through the whole care home portal.</p><p>Over 9,000 care homes for older people and those with dementia have had their testing kits and we are currently getting testing kits out to residential homes for adults under 65.</p><p>Home care workers - and those who receive care at home - with symptoms of coronavirus can book tests via the National Health Service portal or 119.</p>","Faversham and Mid Kent","Helen Whately",,"2020-06-23T15:49:15.117Z",,"http://data.parliament.uk/resources/1216596/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1216596/answer",,,,,,,,,"17","Health and Social Care","Health and Social Care","2020-06-23","Coronavirus: Screening","1","House of Commons","What assessment he has made of the availability of covid-19 testing for (a) care home residents and (b) home care recipients (i) under and (ii) over 65 years old.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","903706"
"http://data.parliament.uk/resources/1216833","Department of Health and Social Care","false","2020-09-16","<p>NHS England has made antibody tests available to all its staff including those working on National Health Service premises but not directly employed by the NHS, and those in primary, community, and mental health care including community pharmacists. Further information is available at the following link:</p><p><a href="https://www.england.nhs.uk/coronavirus/publication/antibody-testing-programme-roll-out-for-nhs-staff-and-patients-letter-from-pauline-philip-and-professor-steven-powis" target="_blank">https://www.england.nhs.uk/coronavirus/publication/antibody-testing-programme-roll-out-for-nhs-staff-and-patients-letter-from-pauline-philip-and-professor-steven-powis</a></p><p>Antibody testing is also being made available for all paid social care staff in England.</p>","Faversham and Mid Kent","Helen Whately",,"2020-09-16T11:46:51.58Z",,"http://data.parliament.uk/resources/1216833/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1216833/answer",,,,,,,,,"17","Health and Social Care","Health and Social Care","2020-06-23","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, which categories of health and social care providers are eligible for antibody testing for covid-19.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","63277"
"http://data.parliament.uk/resources/1216300","Department of Health and Social Care","false","2020-08-19","<p>We do not publish data by region. All information surrounding turnaround times are released weekly on GOV.UK.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-08-19T20:29:58.16Z",,"http://data.parliament.uk/resources/1216300/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1216300/answer","Mid Bedfordshire","Mid Bedfordshire","Ms Nadine Dorries","Ms Nadine Dorries","http://data.parliament.uk/resources/1216300/answer/previousversion/32215","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1216300/answer/previousversion/32215","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-06-22","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many drive through covid-19 tests have been carried out in (a) Bedfordshire and (b) England in each month since 23 March 2020; and how many of those tests had results generated within the 48-hour target.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","62552"
"http://data.parliament.uk/resources/1216345","Department of Health and Social Care","true","2020-11-18","<p>Using data from Royal Mail the number of home tests conducted in this time frame are shown in the following table. It should be noted that the Royal Mail’s data captures when the kit is delivered at their delivery office near the laboratory. For example, if the kit is ‘scanned as delivered’ on 4 May, it will then make it to the laboratory the following morning, 5 May, at the agreed ‘drop-off’ time.</p><p> </p><p><ins class="ministerial">Tests returned are counted and reported only once they have been processed by the laboratory and will appear in the data for pillar 2.</ins></p><p><ins class="ministerial">Data on the number of tests processed by pillar is available at the following link:</ins></p><p><ins class="ministerial"><a href="https://coronavirus.data.gov.uk/testing" target="_blank">https://coronavirus.data.gov.uk/testing</a></ins></p><p><ins class="ministerial">Information on the methodology of how testing data is compiled is available at the following link:</ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/government/publications/nhs-test-and-trace-statistics-england-methodology/nhs-test-and-trace-statistics-england-methodology" target="_blank">https://www.gov.uk/government/publications/nhs-test-and-trace-statistics-england-methodology/nhs-test-and-trace-statistics-england-methodology</a></ins></p><table><tbody><tr><td><p><ins class="ministerial">Date</ins></p></td><td><p><ins class="ministerial">Kits scanned as delivered</ins></p></td></tr><tr><td><p><ins class="ministerial">26 April 2020</ins></p></td><td><p><ins class="ministerial">954</ins></p></td></tr><tr><td><p><ins class="ministerial">27 April 2020</ins></p></td><td><p><ins class="ministerial">2,069</ins></p></td></tr><tr><td><p><ins class="ministerial">28 April 2020</ins></p></td><td><p><ins class="ministerial">2,762</ins></p></td></tr><tr><td><p><ins class="ministerial">29 April 2020</ins></p></td><td><p><ins class="ministerial">2,377</ins></p></td></tr><tr><td><p><ins class="ministerial">30 April 2020</ins></p></td><td><p><ins class="ministerial">2,966</ins></p></td></tr><tr><td><p><ins class="ministerial">1 May 2020</ins></p></td><td><p><ins class="ministerial">4,895</ins></p></td></tr><tr><td><p><ins class="ministerial">2 May 2020</ins></p></td><td><p><ins class="ministerial">5,907</ins></p></td></tr><tr><td><p><ins class="ministerial">3 May 2020</ins></p></td><td><p><ins class="ministerial">6,906</ins></p></td></tr><tr><td><p><ins class="ministerial">4 May 2020</ins></p></td><td><p><ins class="ministerial">7,110</ins></p></td></tr><tr><td><p><ins class="ministerial">Total</ins></p></td><td><p><ins class="ministerial">35,946</ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial"><strong> </strong></ins></p><p><ins class="ministerial"><strong> </strong></ins></p><p><ins class="ministerial"><strong> </strong></ins></p><p><ins class="ministerial"><strong> </strong></ins></p><p><ins class="ministerial"><strong> </strong></ins></p><p> </p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-11-18T14:02:13.567Z","2020-11-23T10:54:50.883Z","http://data.parliament.uk/resources/1216345/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1216345/answer","Mid Bedfordshire ; Faversham and Mid Kent","Mid Bedfordshire ; Faversham and Mid Kent","Ms Nadine Dorries ; Helen Whately","Ms Nadine Dorries ; Helen Whately","http://data.parliament.uk/resources/1216345/answer/previousversion/32209 ; http://data.parliament.uk/resources/1216345/answer/previousversion/62159","Biography information for Ms Nadine Dorries ; Biography information for Helen Whately","http://data.parliament.uk/resources/1216345/answer/previousversion/32209 ; http://data.parliament.uk/resources/1216345/answer/previousversion/62159","Biography information for Ms Nadine Dorries ; Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-06-22","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many covid-19 tests performed at home were sent to testing centres on each day from 27 April 2020 to 5 May 2020.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","62458"
"http://data.parliament.uk/resources/1205613","Department of Health and Social Care","false","2020-09-03","<p>The ‘people tested’ measure was initially used to count people who had not been previously received a test, deliberately excluding subsequent instances an individual would have been tested if they had been tested once or more previously. It no longer usefully reflects the volume of tests carried out as, for example, a healthcare worker receiving their second, third or fourth test since the start of the pandemic would not be counted as they have been tested once before. Therefore, the people tested figure will be published on a weekly basis within the NHS Test and Trace statistics rather than daily and is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/nhs-test-and-trace-statistics-england-weekly-reports" target="_blank">https://www.gov.uk/government/collections/nhs-test-and-trace-statistics-england-weekly-reports</a></p><p>The Department has also published transparency data for the number of people tested for coronavirus (England): 30 January to 27 May 2020 which is weekly and covers the period before Test and Trace. This is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/number-of-people-tested-for-coronavirus-england-30-january-to-27-may-2020" target="_blank">https://www.gov.uk/government/publications/number-of-people-tested-for-coronavirus-england-30-january-to-27-may-2020</a></p><p>Daily data for the period 20 March to 2 July is available for the United Kingdom as daily and cumulative people tested (discontinued measure) as part of the time series of testing statistics is available at the following link:</p><p><a href="https://www.gov.uk/guidance/coronavirus-covid-19-information-for-the-public" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-information-for-the-public</a></p><p>This data is not available to finer resolutions than whole UK or England depending on the publication.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-09-03T09:17:58.153Z",,"http://data.parliament.uk/resources/1205613/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1205613/answer","Mid Bedfordshire","Mid Bedfordshire","Ms Nadine Dorries","Ms Nadine Dorries","http://data.parliament.uk/resources/1205613/answer/previousversion/31791","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1205613/answer/previousversion/31791","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-06-19","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people were tested for covid-19 on each day from 23 May 2020 to 19 June 2020.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","61719"
"http://data.parliament.uk/resources/1205614","Department of Health and Social Care","false","2020-09-03","<p>The ‘people tested’ measure was initially used to count people who had not been previously received a test, deliberately excluding subsequent instances an individual would have been tested if they had been tested once or more previously. It no longer usefully reflects the volume of tests carried out as, for example, a healthcare worker receiving their second, third or fourth test since the start of the pandemic would not be counted as they have been tested once before. Therefore, the people tested figure will be published on a weekly basis within the NHS Test and Trace statistics rather than daily and is available at the following link:</p><p><a href="https://www.gov.uk/government/collections/nhs-test-and-trace-statistics-england-weekly-reports" target="_blank">https://www.gov.uk/government/collections/nhs-test-and-trace-statistics-england-weekly-reports</a></p><p>The Department has also published transparency data for the number of people tested for coronavirus (England): 30 January to 27 May 2020 which is weekly and covers the period before Test and Trace. This is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/number-of-people-tested-for-coronavirus-england-30-january-to-27-may-2020" target="_blank">https://www.gov.uk/government/publications/number-of-people-tested-for-coronavirus-england-30-january-to-27-may-2020</a></p><p>Daily data for the period 20 March to 2 July is available for the United Kingdom as daily and cumulative people tested (discontinued measure) as part of the time series of testing statistics is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/guidance/coronavirus-covid-19-information-for-the-public" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-information-for-the-public</a></p><p>This data is not available to finer resolutions than whole UK or England depending on the publication.</p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-09-03T09:27:49.977Z",,"http://data.parliament.uk/resources/1205614/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1205614/answer","Mid Bedfordshire","Mid Bedfordshire","Ms Nadine Dorries","Ms Nadine Dorries","http://data.parliament.uk/resources/1205614/answer/previousversion/31792","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1205614/answer/previousversion/31792","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-06-19","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to resume publishing data on the number of people tested each day for covid-19.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","61720"
"http://data.parliament.uk/resources/1205316","Department of Health and Social Care","false","2020-08-27","<p>Anyone in the United Kingdom who has COVID-19 symptoms can get a free test from NHS Test and Trace. The Government is working in partnership with industry, academia, the National Health Service and many others to double our testing capacity, protect local communities and save lives.</p><p>Anyone who needs a COVID-19 test can get one at the following link:</p><p><a href="https://www.gov.uk/get-coronavirus-test" target="_blank">https://www.gov.uk/get-coronavirus-test</a></p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-08-27T13:29:46.61Z",,"http://data.parliament.uk/resources/1205316/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1205316/answer","Mid Bedfordshire","Mid Bedfordshire","Ms Nadine Dorries","Ms Nadine Dorries","http://data.parliament.uk/resources/1205316/answer/previousversion/31455","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1205316/answer/previousversion/31455","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-06-18","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has plans to make funding available to clinical research organisations who are able to offer free covid-19 tests to their local community.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","61519"
"http://data.parliament.uk/resources/1204741","Department of Health and Social Care","false","2020-07-29","<p>On 21 May the Government announced plans for a national roll-out of antibody testing in the National Health Service and social care sector. Since the end of May, lab-based antibody tests have been available to all NHS staff that want one. For care staff, antibody testing will be rolled out in a phased way across regions in England. Any expansion to the antibody testing program will be announced at the appropriate time.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-07-29T11:20:33.42Z",,"http://data.parliament.uk/resources/1204741/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1204741/answer","Mid Bedfordshire","Mid Bedfordshire","Ms Nadine Dorries","Ms Nadine Dorries","http://data.parliament.uk/resources/1204741/answer/previousversion/31055","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1204741/answer/previousversion/31055","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-06-17","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to roll out antibody testing to all key workers; and if he will make a statement.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","60739"
"http://data.parliament.uk/resources/1204758","Department of Health and Social Care","false","2020-11-03","<p>All upper tier local authorities have access to record level (including sex, age, occupation and postcode) test and case data. Directors of Public Health are also receiving fully identifiable test, case and contact tracing data where the case data includes, address, postcode, sex, age, NHS Number, occupation, test date, and additional data describing progress through the NHS Test and Trace contact tracing process. Public Health England (PHE) provides access to this data via a secure platform to Directors of Public Health to support them to carry out their outbreak management responsibilities. This data is currently updated on a daily basis.</p><p>PHE began providing record level positive test data, including postcodes, to local authorities (including Directors of Public Health) on 24 June.</p><p> </p>","Faversham and Mid Kent","Helen Whately","53316 ; 56061 ; 57982 ; 67607","2020-11-03T22:37:30.657Z",,"http://data.parliament.uk/resources/1204758/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1204758/answer",,,,,,,,,"17","Health and Social Care","Health and Social Care","2020-06-17","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for the provision of localised data on people that tested positive for covid-19 to (a) local authorities and (b) GPs.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","60760"
"http://data.parliament.uk/resources/1204356","Department of Health and Social Care","false","2020-06-25","<p>The Government is backing efforts to develop a homegrown antibody test. A business consortium, UK Rapid Test Consortium (UK-RTC), including Oxford University, Abingdon Health, BBI Solutions and CIGA Healthcare has launched, in order to design and develop a new antibody test to determine whether people have had the virus. The development of this test will not involve testing on animals.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-06-25T12:24:15.5Z",,"http://data.parliament.uk/resources/1204356/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1204356/answer","Mid Bedfordshire","Mid Bedfordshire","Ms Nadine Dorries","Ms Nadine Dorries","http://data.parliament.uk/resources/1204356/answer/previousversion/31044","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1204356/answer/previousversion/31044","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-06-16","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the covid-19 diagnostic antibody tests being (a) evaluated and (b) supported by the Government contain animal-derived antibodies.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","59889"
