"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78638","Attorney General","false","2014-07-22","<p> </p><p>The then Attorney General, Dominic Grieve, and a member of the Attorney General’s Office gave evidence to the Hallett Inquiry but did so as witnesses rather than legal advisers. Lady Justice Hallett reached her own view on the lawfulness of the administrative scheme.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-07-22T10:10:37.4450952Z","http://data.parliament.uk/resources/78638/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/78638/answer",,,"88","Attorney General","Attorney General","2014-07-17","Administrative Scheme for the "On the Runs" Independent Review","1","House of Commons","To ask the Attorney General, if he will publish the advice the Law Officers' Department gave to Lady Hallett on the lawfulness of the administrative scheme operated for the benefit of on-the-runs.","false","Biography information for Lady Hermon","North Down","Lady Hermon","206532"
"http://data.parliament.uk/resources/78641","Department for Business, Innovation and Skills","false","2014-07-22","<p> </p><p>The Department for Business, Innovation and Skills (BIS) undertook an assessment in relation to Sunday Trading legislation which was published in May 2012 alongside the Sunday Trading (London Olympic Games and Paralympic Games) Bill, though this was not a formal impact assessment. The Office for National Statistics (ONS) looked at retail trade evidence during the Olympics suspension.</p><p> </p><p> </p><p> </p><p>Prior to this BIS carried out a thorough review of the 1994 legislation (including a consultation and an independent economic cost benefit analysis) in 2006.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-07-22T13:29:51.8187172Z","http://data.parliament.uk/resources/78641/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/78641/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-17","Sunday Trading","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the most recent impact assessment his Department has carried out on the issue of Sunday trading.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206509"
"http://data.parliament.uk/resources/78652","Department for Environment, Food and Rural Affairs","false","2014-07-22","<p> </p><p>There are no official figures for the number of food banks or for people who have made use of them. The provision of food aid ranges from small, local provision, through to regional and national schemes. The greatest proportion is community-led provision responding to local needs. As such, the Government do not believe it is possible to keep records of the number of food banks or how many people made use of them.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-07-22T09:28:36.5572102Z","http://data.parliament.uk/resources/78652/answer","Biography information for George Eustice","http://data.parliament.uk/resources/78652/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-17","Food Banks","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the oral Answer from the right hon. Member for Banbury, representing the Church Commissioners to the hon. Member for York Central of 17 July 2014, what information her Department holds on how many (a) food banks existed and (b) people made use of food banks in the UK in each of the last 10 years.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","206404"
"http://data.parliament.uk/resources/78654","Cabinet Office","false","2014-07-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Braintree","Mr Brooks Newmark",,"2014-07-21T13:48:03.237Z","http://data.parliament.uk/resources/78654/answer","Biography information for Mr Brooks Newmark","http://data.parliament.uk/resources/78654/answer","PQ 206564 ons 324.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-17","Older People: Harrogate","1","House of Commons","To ask the Minister for the Cabinet Office, how many people (a) of pensionable age and (b) over 80 years of age there are in Harrogate and Knaresborough constituency.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","206564"
"http://data.parliament.uk/resources/78659","HM Treasury","false","2014-07-22","<p>There are no plans for legislative proposals to reduce VAT on flood defence works.</p><p> </p><p>The Government has responded to the recent floods in a decisive way by offering a package of initiatives, including a “renew and repair” grant of £5,000 to provide financial support for households and businesses.</p><p> </p><p>Details of the new funding schemes for homeowners and businesses in flood hit areas were announced on 20 February by the Prime Minister.</p><p> </p><p>Further information on this is available on the UK Government web-site at</p><p><a href="http://www.gov.uk/government/news/pm-announces-details-of-flood-support-packages" target="_blank">www.gov.uk/government/news/pm-announces-details-of-flood-support-packages</a>.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-07-22T13:13:04.0549849Z","http://data.parliament.uk/resources/78659/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/78659/answer",,,"14","Treasury","CaTreasury","2014-07-17","VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward legislative proposals to reduce VAT on flood defence works carried out by individual householders to help protect their own homes against flooding.","false","Biography information for Sir Gary Streeter","South West Devon","Mr Gary Streeter","206455"
"http://data.parliament.uk/resources/78665","Department for Communities and Local Government","false","2014-07-22","<p> </p><p>The prospectus for the Local Growth Fund: Housing Revenue Account Borrowing Programme (2015-16 and 2016-17) sets out how bids for additional housing revenue account borrowing are assessed. The prospectus is available on the Government’s website at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/local-growth-fund-housing-revenue-account-borrowing-programme-2015-to-2016-and-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/local-growth-fund-housing-revenue-account-borrowing-programme-2015-to-2016-and-2016-to-2017</a></p><p> </p><p> </p><p> </p><p>The Government has announced £60 million additional Housing Revenue Account borrowing across fifteen local authorities and expects to make further funding announcements at the end of the summer. We have also announced that there will be a second round of bidding to the Housing Revenue Account Borrowing Programme with a deadline for bids of 30 September 2014.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-07-22T13:32:08.3445163Z","http://data.parliament.uk/resources/78665/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/78665/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-17","Housing Revenue Accounts","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 15 July 2014, Official Report, column 617W, on housing revenue accounts, what criteria are used to assess bids for the allocation of extra borrowing allowed against the housing revenue accounts.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","206545"
"http://data.parliament.uk/resources/78667","Department for Culture Media and Sport","false","2014-07-22","<p>Since the Law Commission published its report on the reform of the Electronic Communications Code in February 2013, my Department has been considering the implications of the recommendations on network rollout and service provision to consumers. In January 2014 we published an economic analysis of the impact of various wayleave valuation regimes. A copy of this report has been placed in the House of Commons library. The analysis work is ongoing and I will make public the plans to reform the Electronic Communications Code, and respond to the Law Commission’s report, in due course.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-07-22T13:44:37.4639239Z","http://data.parliament.uk/resources/78667/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/78667/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-17","Telecommunications","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he expects to repond to the Law Commission recommendations on reform of the Electronic Communications Code.","false","Biography information for Mr Alan Reid","Argyll and Bute","Mr Alan Reid","206469"
"http://data.parliament.uk/resources/78668","Department for Culture Media and Sport","false","2014-07-21","<p> </p><p>National Lottery funding figures for the Harrogate and Knaresborough constituency in each of the last five years:</p><p> </p><p> </p><p> </p><p>2013: 29 grants worth a total of £8,645,453</p><p> </p><p>2012: 22 grants worth a total of £624,654</p><p> </p><p>2011:23 grants worth a total of £1,622,769</p><p> </p><p>2010: 25 grants worth a total of £1,710,701</p><p> </p><p>2009: 23 grants worth a total of £600,362</p><p> </p><p> </p><p> </p><p>(Please note the 2013 figure is much higher as there was a grant of £6.8 million to Your Consortium, a charity based in Knaresborough.)</p><p> </p><p> </p><p>National Lottery funding figures for North Yorkshire in each of the last five years:</p><p> </p><p> </p><p>2013: 263 grants worth a total of £26,491,173</p><p> </p><p>2012: 261 grants worth a total of £12,087,874</p><p> </p><p>2011: 266 grants worth a total of £12,517,310</p><p> </p><p>2010: 250 grants worth a total of £11,224,497</p><p> </p><p>2009: 300 grants worth a total of £8,454,417</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-07-21T09:01:46.3344298Z","http://data.parliament.uk/resources/78668/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/78668/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-17","National Lottery: North Yorkshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will estimate the total amount of money awarded to good causes by the National Lottery in (a) Harrogate and Knaresborough constituency and (b) North Yorkshire in each of the last five years.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","206563"
"http://data.parliament.uk/resources/78678","Department for Education","false","2014-07-22","<p>The Haberdashers' Aske's Federation Trust retains income to cover the costs of central services, which are attributable to all academies within the multi-academy trust. In 2012/13, this equated to £2.16 million.</p><p> </p><p>For the years in question, the amounts defrauded from the Trust were:</p><p> </p><p>2010-11 £1,047,788 (3.33% of income)</p><p>2011-12 £914,316 (1.66% of income)</p><p>2012-13 Nil</p><p> </p><p>The CEO and Accounting Officer in 2010-2011 was Dr Liz Sidwell. In 2011-12 and 2012-13 it was Adrian Percival.</p><p> </p><p> </p><p>The funds defrauded from the Trust were intended to be used for educational purposes, in line with requirements in the funding agreement and academies financial handbook. The money was taken from the Trust’s overall budget.</p><p> </p><p>The Trust notified the Department for Education of the fraud on 1 November 2012. Senior officials worked with the Trust immediately to assess its financial systems and risks. The Department has provided ongoing monitoring and support to ensure that the Trust has taken all appropriate actions.</p>","Crewe and Nantwich","Mr Edward Timpson","206406 ; 206407 ; 206408 ; 206409","2014-07-22T13:58:31.8839351Z","http://data.parliament.uk/resources/78678/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/78678/answer",,,"60","Education","Education","2014-07-17","Haberdashers' Aske's Federation Trust: Finance","1","House of Commons","To ask the Secretary of State for Education, whether funding allocated by her Department to the Haberdashers' Aske's Federation Trust is top-sliced by the Trust prior to its distribution to schools.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","206405"
"http://data.parliament.uk/resources/78679","Department for Education","false","2014-07-22","<p>The Haberdashers' Aske's Federation Trust retains income to cover the costs of central services, which are attributable to all academies within the multi-academy trust. In 2012/13, this equated to £2.16 million.</p><p> </p><p>For the years in question, the amounts defrauded from the Trust were:</p><p> </p><p>2010-11 £1,047,788 (3.33% of income)</p><p>2011-12 £914,316 (1.66% of income)</p><p>2012-13 Nil</p><p> </p><p>The CEO and Accounting Officer in 2010-2011 was Dr Liz Sidwell. In 2011-12 and 2012-13 it was Adrian Percival.</p><p> </p><p> </p><p>The funds defrauded from the Trust were intended to be used for educational purposes, in line with requirements in the funding agreement and academies financial handbook. The money was taken from the Trust’s overall budget.</p><p> </p><p>The Trust notified the Department for Education of the fraud on 1 November 2012. Senior officials worked with the Trust immediately to assess its financial systems and risks. The Department has provided ongoing monitoring and support to ensure that the Trust has taken all appropriate actions.</p>","Crewe and Nantwich","Mr Edward Timpson","206405 ; 206407 ; 206408 ; 206409","2014-07-22T13:58:31.9957486Z","http://data.parliament.uk/resources/78679/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/78679/answer",,,"60","Education","Education","2014-07-17","Haberdashers' Aske's Federation Trust: Fraud","1","House of Commons","To ask the Secretary of State for Education, what proportion of the income of Haberdashers' Aske's Federation Trust was lost owing to fraud in (a) 2010-11, (b) 2011-12 and (c) 2012-13.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","206406"
