"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722416","Department for Environment, Food and Rural Affairs","false","2024-07-25","<p>In line with the commitments we have made, as we move to our new UK internal market system we will ensure that the only checks when goods move within the UK internal market system are those conducted by UK authorities as part of a risk-based or intelligence-led approach to tackle criminality, abuse of the scheme, smuggling and disease risks. But in order not to undermine that approach, as is the case across the UK we do not disclose the specific number or nature of interventions made by UK authorities.</p>","Cambridge","Daniel Zeichner",,"2024-07-25T13:18:26.19Z","http://data.parliament.uk/resources/1722416/answer","Biography information for Daniel Zeichner","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-22","Northern Ireland Retail Movement Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to regulation 13 of the Windsor Framework (Retail Movement Scheme) Regulations 2023, how many checks have been conducted on retail goods moved from Great Britain to Northern Ireland in each month since 1 January 2024, broken down by the number of each type of check undertaken.","false","5356","http://data.parliament.uk/members/5356","North Antrim","Jim Allister","1061"
"http://data.parliament.uk/resources/1722431","Department for Education","false","2024-07-25","<p>Ofsted inspections independently assess the quality of adult learning providers and Skills Bootcamps have been part of this remit since April 2023. Ofsted inspection reports help support providers to improve the quality of their provision. The department can, at its discretion, take appropriate contractual action where performance is below the standard expected of providers.</p><p> </p><p>The government is committed to reforming Ofsted and improving the inspection system and has set out a series of commitments to reforming accountability, such as moving away from the single headline grade to a richer system through a report card. The government will want to engage with Ofsted, including looking closely at the results of its ‘Big Listen’ and will work in partnership with those from the range of sectors that Ofsted works in, including skills, to look at opportunities to improve the current arrangements.</p><p> </p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-25T14:54:24.737Z","http://data.parliament.uk/resources/1722431/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-22","Skilled Workers: Training","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the adequacy of the (a) inspection process for Skills Bootcamp providers and (b) education inspection framework for skills providers.","false","Biography information for Sarah Green","http://data.parliament.uk/members/4918","Chesham and Amersham","Sarah Green","1062"
"http://data.parliament.uk/resources/1722439","Department for Science, Innovation and Technology","false","2024-07-25","<p>I am pleased that we committed in the King's Speech to a targeted approach to AI regulation. As we develop these regulations, we recognise the need to engage with a range of international partners. This includes engaging with the EU, who are a key science and technology partner, to discuss our respective approaches, as well as working alongside them and other partners in the G7, OECD, UN, and other international fora.</p>","Enfield North","Feryal Clark",,"2024-07-25T13:11:07.747Z","http://data.parliament.uk/resources/1722439/answer","Biography information for Feryal Clark","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-07-22","Artificial Intelligence: EU Law","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether he has had recent discussions with his European counterparts on the EU Artificial Intelligence Act, EU Regulation 2024/1689.","false","Biography information for Andrew Griffith","http://data.parliament.uk/members/4874","Arundel and South Downs","Andrew Griffith","1050"
"http://data.parliament.uk/resources/1722508","Treasury","false","2024-07-25","<p>The volume of trade between Fishguard and the Republic of Ireland from May 2021 and May 2024 is as follows:</p><p> </p><p>Table 1: Republic of Ireland trade with Fishguard port, imports and exports trade value and net mass (1)</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Exports to Ireland</strong></p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p><strong>Imports from Ireland </strong><strong>(2)</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Statistical Value (£)</strong></p></td><td><p><strong>Net Mass (kg)</strong></p></td><td><p> </p></td><td><p><strong>Statistical Value (£)</strong></p></td><td><p><strong>Net Mass (kg)</strong></p></td></tr><tr><td><p><strong>Fishguard</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>May 2021</p></td><td><p>14,187,755</p></td><td><p>3,870,278</p></td><td><p> </p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>May 2024</p></td><td><p>19,796,270</p></td><td><p>8,577,563</p></td><td><p> </p></td><td><p>15,984,165</p></td><td><p>13,047,190</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td colspan="4"><p><em>Data Source: Overseas Trade in Goods Statistics HMRC</em></p></td></tr><tr><td colspan="6"><p><em>(1) </em><em>The data is based on customs declarations which have listed “Fishguard” as the port of departure/arrival. Where it has been left blank the movement is not assigned to a port. </em> <em>(2) </em><em>HMRC trade data does not contain port data for 2021 imports as Staged Customs Controls (SCC) allowed an extended period for businesses to complete their declarations. During this period HMRC sourced intra-EU data from Intrastat declarations which do not collect port/location information.</em></p></td></tr></tbody></table>","Ealing North","James Murray",,"2024-07-25T14:52:09.403Z","http://data.parliament.uk/resources/1722508/answer","Biography information for James Murray","14","Treasury","Treasury","2024-07-22","Fishguard: Republic of Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what the volume of trade was between Fishguard and the Republic of Ireland in the (a) latest period for which data is available and (b) corresponding period in 2021.","false","Biography information for Ben Lake","http://data.parliament.uk/members/4630","Ceredigion Preseli","Ben Lake","1020"
"http://data.parliament.uk/resources/1722532","Department for Work and Pensions","false","2024-07-25","<p>£500 million is being provided to enable the current Household Support Fund, including funding for Devolved Administrations through the Barnett formula to be spent at their discretion. This means Local Authorities in England are receiving £421 million to support those in need locally.</p><p> </p><p>The current Household Support Fund will be in place until 30 September 2024.</p><p> </p><p>As a new government, we are reviewing all policies, including the Household Support Fund.</p>","Birkenhead","Alison McGovern",,"2024-07-25T10:04:06.677Z","http://data.parliament.uk/resources/1722532/answer","Biography information for Alison McGovern","29","Work and Pensions","Work and Pensions","2024-07-22","Household Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to extend the Housing Support Fund.","false","Biography information for Rachael Maskell","http://data.parliament.uk/members/4471","York Central","Rachael Maskell","971"
"http://data.parliament.uk/resources/1722535","Department for Transport","false","2024-07-25","<p>The government is urgently considering the most effective ways to ensure public transport services are reliable and affordable. We will conclude this as quickly as possible.</p><p> </p>","Wakefield and Rothwell","Simon Lightwood","1040","2024-07-25T14:27:33.713Z","http://data.parliament.uk/resources/1722535/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-22","Public Transport","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 July 2024 to Question 459 on Bus Services: Concessions, what her Department's planned timetable is for concluding its urgent consideration on the future of public transport services.","false","Biography information for Mr Richard Holden","http://data.parliament.uk/members/4813","Basildon and Billericay","Mr Richard Holden","1041"
"http://data.parliament.uk/resources/1722721","Department of Health and Social Care","false","2024-07-25","<p>The information requested is not available on a constituency basis, or for the desired age band for each of the last five years.</p>","Aberafan Maesteg","Stephen Kinnock",,"2024-07-25T14:25:38.93Z","http://data.parliament.uk/resources/1722721/answer","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-22","Dental Health: Hitchin","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number and proportion of children aged four and under who were admitted to hospital for a tooth extraction due to decay in Hitchin constituency in each of the last five years.","false","Biography information for Alistair Strathern","http://data.parliament.uk/members/5000","Hitchin","Alistair Strathern","1168"
"http://data.parliament.uk/resources/1721932","Department for Culture, Media and Sport","false","2024-07-24","<p>DCMS officials have met with Birmingham City Council officers to ensure that they are aware of their responsibilities to provide a ‘comprehensive and efficient’ library service across the area as required by the Public Libraries and Museums Act 1964, and to advise on superintendence processes.</p><p>However, the development of options for future library service provision in Birmingham is the responsibility of the Council.</p>","Rhondda and Ogmore","Chris Bryant",,"2024-07-24T10:52:44.767Z","http://data.parliament.uk/resources/1721932/answer","Biography information for Sir Chris Bryant","217","Culture, Media and Sport","Culture, Media and Sport","2024-07-18","Public Libraries: Birmingham","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to Birmingham City Council's consultation entitled Libraries Consultation 2024, published on 4 April 2024, what role officials in her Department had in the development of the options presented in that consultation.","false","5234","http://data.parliament.uk/members/5234","Birmingham Northfield","Laurence Turner","757"
"http://data.parliament.uk/resources/1721933","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Bristol South","Karin Smyth",,,"http://data.parliament.uk/resources/1721933/answer","Biography information for Karin Smyth","17","Health and Social Care","Health and Social Care","2024-07-18","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the potential risk of people with partial trisomy experiencing heart complications following an mRNA vaccine; and if his Department will take steps to ensure that the decision of Mr Justice Hayden in the Court of Protection is communicated to all health service professionals.","false","Biography information for Sir Christopher Chope","http://data.parliament.uk/members/242","Christchurch","Sir Christopher Chope","594"
"http://data.parliament.uk/resources/1721934","Department of Health and Social Care","false","2024-07-25","<p>The Government plans to tackle the challenges patients face when trying to access National Health Service dental care with a rescue plan to provide 700,000 more urgent dental appointments, and to recruit new dentists to areas that need them most. To rebuild dentistry in the long term and increase access to NHS dental care, we will reform the dental contract, with a shift to focus on prevention and retention of NHS dentists.</p><p>The Norfolk and Waveney Integrated Care Board has been working with 23 dental practices to introduce a new Urgent Treatment Service, which is now treating 1,800 people per month, and will be investing in Child Focused Dental Practices to offer treatment to vulnerable children and young people.</p>","Aberafan Maesteg","Stephen Kinnock","687","2024-07-25T14:43:52.727Z","http://data.parliament.uk/resources/1721934/answer","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-18","Dental Services: Suffolk","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to increase access to NHS dentists in (a) Lowestoft and (b) Beccles.","false","5156","http://data.parliament.uk/members/5156","Lowestoft","Jess Asato","733"
