"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/805160","Ministry of Defence","false","2017-12-18","<p>None of the 106 Service Family Accommodation properties referred to are allocated to people who are not civil servants or reservists. The properties are let on a civilian 'license' and are therefore let exclusively to either civil servants or reservists.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-18T15:42:41.283Z","http://data.parliament.uk/resources/805160/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/805160/answer",,,"11","Defence","Defence","2017-12-12","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, of the 106 service family accommodation properties, how many are currently allocated to people who are not civil servants or reservists and to whom those properties are allocated.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","118832"
"http://data.parliament.uk/resources/805162","Ministry of Defence","false","2017-12-18","<p>The following table provides the number of male officer applicants for Financial Years (FY) from 1 Jan 2015 to 2016-17:</p><p> </p><table><tbody><tr><td><p>FY</p></td><td><p>1 January - 31 March 2015</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>Number of applicants</p></td><td><p>792</p></td><td><p>2,900</p></td><td><p>2,897</p></td></tr></tbody></table><p><em>Source: Captain Naval Recruiting</em></p><p>Notes:</p><p>1. These figures do not include in-Service applicants to the Upper Yardsman and Senior Upper Yardsman schemes, who may have gone on to be successful at Admiralty Interview Board and completed elements of the Initial Naval Training (Officer) course at Britannia Royal Naval College.</p><p> </p><p>The following table provides the number of men who were accepted on (via the Admiralty Interview Board) and completed the Initial Naval Training (Officer) course at Britannia Royal Naval College for each course since the start of 2015:</p><p> </p><table><tbody><tr><td><p>Course commencement date</p></td><td><p>Successful at Admiralty Interview Board</p></td><td><p>Completed Initial Naval Training (Officer) Course</p></td></tr><tr><td><p>February 2015</p></td><td><p>65</p></td><td><p>60</p></td></tr><tr><td><p>May 2015</p></td><td><p>80</p></td><td><p>70</p></td></tr><tr><td><p>September 2015</p></td><td><p>115</p></td><td><p>100</p></td></tr><tr><td><p>January 2016</p></td><td><p>105</p></td><td><p>95</p></td></tr><tr><td><p>May 2016</p></td><td><p>80</p></td><td><p>75</p></td></tr><tr><td><p>September 2016</p></td><td><p>115</p></td><td><p>110</p></td></tr><tr><td><p>January 2017</p></td><td><p>95</p></td><td><p>90</p></td></tr><tr><td><p>May 2017</p></td><td><p>95</p></td><td><p>90</p></td></tr><tr><td><p>September 2017</p></td><td><p>125</p></td><td><p>120</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>875</strong></p></td><td><p><strong>815</strong></p></td></tr></tbody></table><p><em>Sources: Captain Naval Recruiting, Navy Training Headquarters</em></p><p> </p><p> </p><p> </p><p> </p><p>Notes:</p><p>1. The volume of those successful at Admiralty Interview Board reflects the yearly branch and specialisation requirement that is managed throughout the year.</p><p>3. Data have been rounded in line with disclosure control policy.</p><p>4. The total may not equal the sum of its parts due to rounding.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-18T15:44:30.913Z","http://data.parliament.uk/resources/805162/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/805162/answer",,,"11","Defence","Defence","2017-12-12","Navy: Training","1","House of Commons","To ask the Secretary of State for Defence, how many men (a) applied for, (b) were accepted on and (c) completed the Initial Naval Training (Officer) course at Britannia Royal Naval College for each course since the start of 2015.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","118834"
"http://data.parliament.uk/resources/805407","Ministry of Defence","false","2017-12-18","<p>No accurate record was made of who attended the Christmas drinks reception. There was no cost to the public purse.</p>","South Staffordshire","Gavin Williamson",,"2017-12-18T15:44:52.563Z","http://data.parliament.uk/resources/805407/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/805407/answer",,,"11","Defence","Defence","2017-12-12","Ministry of Defence: Christmas","1","House of Commons","To ask the Secretary of State for Defence, which hon. Members attended his Christmas drinks reception at his Department; and what the cost was to the public purse of that event.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","119078"
"http://data.parliament.uk/resources/804357","Ministry of Defence","false","2017-12-14","<p>The following exercises will not take place in Financial Year 2017-18:</p><p> </p><p>Exercise Black Horse;</p><p>Exercise Curry Trail;</p><p>Exercise Orange Marauder;</p><p>Exercise Steel Sabre;</p><p>Exercise Southwest Sword;</p><p>Commando Strike;</p><p>Royal Marines Reserve Exercises Commando Phoenix and Hare Spring (Norway).</p><p> </p><p> </p><p>As planning has matured, there have been some changes to the number of Royal Marines personnel planned to deploy to Norway since question 110567 was answered on 7 November 2017. The current plans are as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Unit</p></td><td><p>Personnel numbers</p></td></tr><tr><td><p>45 Commando Royal Marines</p></td><td><p>110</p></td></tr><tr><td><p>Commando Logistics Regiment Royal Marines</p></td><td><p>100</p></td></tr><tr><td><p>30 Commando IX Group Royal Marines</p></td><td><p>10</p></td></tr><tr><td><p>Queen’s Dragoon Guards, 1 Royal Irish, Queen's Royal Hussars</p></td><td><p>35</p></td></tr><tr><td><p>Intelligence Surveillance Reconnaissance Brigade, 19 Regiment Royal Artillery, 1 YORKS, Light Dragoons</p></td><td><p>10</p></td></tr><tr><td><p>Total</p></td><td><p>265</p></td></tr></tbody></table><p> </p><p> </p><p>Since question 110568 was answered on 7 November 2017, an additional Royal Marines Company, comprising approximately 100 personnel, is now planned to participate in Exercise Trident Juncture 2018.</p><p> </p>","Milton Keynes North","Mark Lancaster","118607 ; 118613","2017-12-14T17:16:24.28Z","http://data.parliament.uk/resources/804357/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/804357/answer",,,"11","Defence","Defence","2017-12-11","Military Exercises","1","House of Commons","To ask the Secretary of State for Defence, with reference to the oral contribution of the Minister of State for Defence of 28 November 2017, House of Lords Official Report, Column 663, if he will list the training and exercise events scheduled to take place in the 2017-18 financial year that have been cancelled.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","118604"
"http://data.parliament.uk/resources/804479","Ministry of Defence","false","2017-12-14","<p>The contracts for the provision of Officers' and Sergeants' messes and related services are held by a number of individuals across the Department. Some of the contracts are held centrally within our broader soft facilities management contracts and others are held locally by the individual establishments. Local arrangements are in place for end-users to access contracts by request.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-14T17:03:42.997Z","http://data.parliament.uk/resources/804479/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/804479/answer",,,"11","Defence","Defence","2017-12-11","Military Bases","1","House of Commons","To ask the Secretary of State for Defence, who in the government holds the contracts for the  provision of officers’ and sergeants’ messes; and what arrangements are in place for end-users to access those contracts.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","118682"
"http://data.parliament.uk/resources/804500","Ministry of Defence","false","2017-12-14","<p>The figures provided below show the establishment and current strength of the infantry cap badge personnel at regimental duty, including the public duties incremental companies, of the listed regiments as at 1 October:</p><p> </p><table><tbody><tr><td><p>Regiment</p></td><td><p>Establishment</p></td><td><p>Strength</p></td></tr><tr><td><p>Grenadier Guards</p></td><td><p>594</p></td><td><p>540</p></td></tr><tr><td><p>Coldstream Guards</p></td><td><p>594</p></td><td><p>500</p></td></tr><tr><td><p>Scots Guards</p></td><td><p>699</p></td><td><p>510</p></td></tr><tr><td><p>Welsh Guards</p></td><td><p>505</p></td><td><p>370</p></td></tr><tr><td><p>Irish Guards</p></td><td><p>501</p></td><td><p>410</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>The establishment data is a single service estimate and reflects the role of the units as under Army 2020.</li><li>Current strengths have been provided by Defence Statistics and have been rounded to 10 for presentational purposes; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</li><li>Regimental duty is defined as personnel serving in a regimental unit, for example, in the 1<sup>st</sup> Battalion.</li><li>Establishment and strength data do not include attached personnel from other arms and corps, nor do they include personnel at extra regimental employment in posts away from their parent unit.</li></ol>","Milton Keynes North","Mark Lancaster",,"2017-12-14T17:22:08.813Z","http://data.parliament.uk/resources/804500/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/804500/answer",,,"11","Defence","Defence","2017-12-11","Army","1","House of Commons","To ask the Secretary of State for Defence, what the (a) establishment and (b) current strength is of the (i) Grenadier Guards, (ii) Coldstream Guards, (iii) Scots Guards, (iv) Welsh Guards and (v) Irish Guards.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","118702"
"http://data.parliament.uk/resources/804501","Ministry of Defence","false","2017-12-14","<p>I can assure my right hon. Friend that I am closely monitoring the Army and Capita Recruiting Partnering Project, and plan to meet with Capita in the New Year.</p><p>A buoyant labour market with record employment rates, combined with significant demographic changes in society, represent a challenge to Army recruitment and retention. The Army needs to continuously adapt to this and is taking action to do so. It has been working closely with Capita on a recruitment improvement plan which is now being implemented. Initial signs are promising and applications have increased this year.</p><p>The Ministry of Defence now expects Capita to deliver on improvements in converting these applicants to enlistees and will be monitoring progress closely in the coming months, including delivery of the new Defence Recruiting system.</p>","Milton Keynes North","Mark Lancaster",,"2017-12-14T17:19:00.097Z","http://data.parliament.uk/resources/804501/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/804501/answer",,,"11","Defence","Defence","2017-12-11","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, when he next plans to meet with representatives of Capita; and what assessment he has made of the performance of Capita under their contract for  Army recruiting.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","118703"
"http://data.parliament.uk/resources/804502","Ministry of Defence","false","2017-12-14","<p>The Army’s Historical Branch holds the requested information for the Household Cavalry, The Royal Armoured Corps and the Infantry and this is set out in the attached. Information on the rest of the Army is not held centrally and could be provided only at disproportionate cost.</p>","Milton Keynes North","Mark Lancaster",,"2017-12-14T17:50:21.51Z","http://data.parliament.uk/resources/804502/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/804502/answer","118704 - Disbanded British Army Regiments.docx","118704 - Disbanded British Army Regiments","11","Defence","Defence","2017-12-11","Army","1","House of Commons","To ask the Secretary of State for Defence, which Regiments of the British Army have been disbanded since 1960; and to which formations their successor Regiments belong.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","118704"
"http://data.parliament.uk/resources/804590","Ministry of Defence","false","2017-12-14","<p>The following exercises will not take place in Financial Year 2017-18:</p><p> </p><p>Exercise Black Horse;</p><p>Exercise Curry Trail;</p><p>Exercise Orange Marauder;</p><p>Exercise Steel Sabre;</p><p>Exercise Southwest Sword;</p><p>Commando Strike;</p><p>Royal Marines Reserve Exercises Commando Phoenix and Hare Spring (Norway).</p><p> </p><p> </p><p>As planning has matured, there have been some changes to the number of Royal Marines personnel planned to deploy to Norway since question 110567 was answered on 7 November 2017. The current plans are as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Unit</p></td><td><p>Personnel numbers</p></td></tr><tr><td><p>45 Commando Royal Marines</p></td><td><p>110</p></td></tr><tr><td><p>Commando Logistics Regiment Royal Marines</p></td><td><p>100</p></td></tr><tr><td><p>30 Commando IX Group Royal Marines</p></td><td><p>10</p></td></tr><tr><td><p>Queen’s Dragoon Guards, 1 Royal Irish, Queen's Royal Hussars</p></td><td><p>35</p></td></tr><tr><td><p>Intelligence Surveillance Reconnaissance Brigade, 19 Regiment Royal Artillery, 1 YORKS, Light Dragoons</p></td><td><p>10</p></td></tr><tr><td><p>Total</p></td><td><p>265</p></td></tr></tbody></table><p> </p><p> </p><p>Since question 110568 was answered on 7 November 2017, an additional Royal Marines Company, comprising approximately 100 personnel, is now planned to participate in Exercise Trident Juncture 2018.</p><p> </p>","Milton Keynes North","Mark Lancaster","118604 ; 118607","2017-12-14T17:16:24.387Z","http://data.parliament.uk/resources/804590/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/804590/answer",,,"11","Defence","Defence","2017-12-11","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 7 November 2017 to Question 110567, on Armed Forces: Training, with reference to the oral contribution of the Minister of State for Defence of 28 November 2017, House of Lords Official Report, column 663, whether his Department's plans for the units and personnel listed to conduct cold weather training in Norway have changed since 7 November 2017.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","118613"
"http://data.parliament.uk/resources/804593","Ministry of Defence","false","2017-12-14","<p>The following exercises will not take place in Financial Year 2017-18:</p><p> </p><p>Exercise Black Horse;</p><p>Exercise Curry Trail;</p><p>Exercise Orange Marauder;</p><p>Exercise Steel Sabre;</p><p>Exercise Southwest Sword;</p><p>Commando Strike;</p><p>Royal Marines Reserve Exercises Commando Phoenix and Hare Spring (Norway).</p><p> </p><p> </p><p>As planning has matured, there have been some changes to the number of Royal Marines personnel planned to deploy to Norway since question 110567 was answered on 7 November 2017. The current plans are as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Unit</p></td><td><p>Personnel numbers</p></td></tr><tr><td><p>45 Commando Royal Marines</p></td><td><p>110</p></td></tr><tr><td><p>Commando Logistics Regiment Royal Marines</p></td><td><p>100</p></td></tr><tr><td><p>30 Commando IX Group Royal Marines</p></td><td><p>10</p></td></tr><tr><td><p>Queen’s Dragoon Guards, 1 Royal Irish, Queen's Royal Hussars</p></td><td><p>35</p></td></tr><tr><td><p>Intelligence Surveillance Reconnaissance Brigade, 19 Regiment Royal Artillery, 1 YORKS, Light Dragoons</p></td><td><p>10</p></td></tr><tr><td><p>Total</p></td><td><p>265</p></td></tr></tbody></table><p> </p><p> </p><p>Since question 110568 was answered on 7 November 2017, an additional Royal Marines Company, comprising approximately 100 personnel, is now planned to participate in Exercise Trident Juncture 2018.</p><p> </p>","Milton Keynes North","Mark Lancaster","118604 ; 118613","2017-12-14T17:16:24.343Z","http://data.parliament.uk/resources/804593/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/804593/answer",,,"11","Defence","Defence","2017-12-11","Military Exercises","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 7 November 2017 to Question 110568, on Armed Forces: Training, with reference to the oral contribution of the Minister of State for Defence of 28 November 2017, House of Lords Official Report, column 663, whether his Department's plans for the units and personnel listed to participate in Exercise Trident Juncture 2018 have changed since 7 November 2017.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","118607"
