"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1644345","Department for Environment, Food and Rural Affairs","false","2023-06-21","<p>Ministers and officials from each department regularly engage with stakeholders on specific policy. We are committed to engaging with stakeholders to ensure policy decisions are well informed and result in benefits for both citizens and business.</p>","Taunton Deane","Rebecca Pow",,"2023-06-21T17:31:34.31Z","http://data.parliament.uk/resources/1644345/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1644345/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-13","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to consult with relevant external stakeholders on her Department’s proposals for replacing retained EU law on chemicals.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","189441"
"http://data.parliament.uk/resources/1535771","Department for Environment, Food and Rural Affairs","false","2022-11-02","<p>UK REACH retains the fundamental approach and key principles of EU REACH, ensuring a high level of protection of human health and the environment. Having our own independent regulatory framework for chemicals allows us to identify the most pressing priorities which best reflect the specific circumstances in GB. The decisions we take are based on the best available evidence, including looking at approaches taken by chemical regimes across the world, including the EU.</p>","Taunton Deane","Rebecca Pow",,"2022-11-02T18:13:41.137Z","http://data.parliament.uk/resources/1535771/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1535771/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-25","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether UK REACH will seek to maintain alignment with EU Chemicals Regulations (EU REACH) beyond 31 December 2023.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","71235"
"http://data.parliament.uk/resources/1535777","Department for Environment, Food and Rural Affairs","false","2022-11-08","<p>HM Government is in the process of analysing all retained EU law. This analysis will enable us to determine what should be preserved as part of domestic law and what should be repealed or amended.</p>","Taunton Deane","Rebecca Pow",,"2022-11-08T17:10:38.963Z","http://data.parliament.uk/resources/1535777/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1535777/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-25","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to (a) preserve, (b) extend the sunset date to 2026, (c) revoke or (d) replace the majority of retained EU law relating to the regulation of chemicals.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","71239"
"http://data.parliament.uk/resources/1399814","Department for Environment, Food and Rural Affairs","false","2022-01-13","<p>An assessment of the costs and benefits of leaving the EU was presented in a <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F628004%2F2017-07-12_repeal_bill_impact_assessment__1_.pdf&amp;data=04%7C01%7Csimon.johnson%40defra.gov.uk%7C296de1280d1142d2f42b08d9d4f82496%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637774984647541595%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=RfdWO79EDtgNEKvkDFPbgphiByzs%2BV5yFFRtDo3zcng%3D&amp;reserved=0" target="_blank">Regulatory Impact Assessment (RIA) for the European Union (Withdrawal) Bill</a>. Analysis of the wider impacts of the UK’s exit from the EU was published in the government’s <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F760484%2F28_November_EU_Exit_-_Long-term_economic_analysis__1_.pdf&amp;data=04%7C01%7Csimon.johnson%40defra.gov.uk%7C296de1280d1142d2f42b08d9d4f82496%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637774984647541595%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=8WJtyAQs3PlKkoXiJlVwpjcQc%2BXcQuISICQPVaZgB1M%3D&amp;reserved=0" target="_blank">Long-Term Economic Analysis</a> published in November 2018. <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.legislation.gov.uk%2Fukia%2F2019%2F36%2Fpdfs%2Fukia_20190036_en.pdf&amp;data=04%7C01%7Csimon.johnson%40defra.gov.uk%7C296de1280d1142d2f42b08d9d4f82496%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637774984647541595%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=DcTkoKUthULx3D%2B5THr4EmtZDqvV79SZEHqgGTRIuI8%3D&amp;reserved=0" target="_blank">An impact assessment</a> was published alongside the REACH etc. (Amendment etc) (EU Exit) Regulations 2019 (SI 2019/758) and ‘de minimis’ assessments were prepared for the subsequent REACH amendment regulations and for the EU Exit Statutory Instruments that put in place a separate GB/UK chemicals regulatory regime for Classification Labelling and Packaging under the terms of retained EU law as set out in the European Union (Withdrawal) Acts.</p><p>Having our own independent regulatory framework for chemicals gives us the opportunity to be ambitious and not look solely to the EU to define a successful chemicals regulation. Instead, it enables us to take our own decisions following the best scientific advice taking account of our own specific assessment of risk and the socioeconomic case for change.</p>","Bury St Edmunds","Jo Churchill",,"2022-01-13T16:43:40.813Z","http://data.parliament.uk/resources/1399814/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1399814/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-05","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what economic assessment he has made of the costs and benefits to the UK of (a) aligning with and (b) diverging from EU REACH and EU Classification, Labelling and Packaging (CLP) controls on hazardous chemicals.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","98424"
"http://data.parliament.uk/resources/1309540","Department for Work and Pensions","false","2021-04-21","<p>An annual UK REACH Work Programme will be developed and published; this will include activity on new restrictions. Working with the Environment Agency, Defra and relevant officials from the Scottish and Welsh governments, HSE will identify priorities for restriction. These may include restrictions already addressed by the European Chemicals Agency. The preparation of restriction dossiers by HSE will address concerns deemed to be the most pressing for Great Britain, and any further measures taken to safeguard human health and the environment will be based on the best available evidence and robust science.</p>","Mid Sussex","Mims Davies",,"2021-04-21T16:02:38.52Z","http://data.parliament.uk/resources/1309540/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1309540/answer",,,"29","Work and Pensions","Work and Pensions","2021-04-15","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is the Health and Safety Executive's policy not to initiate a restriction on a substance on which an opinion has been adopted by the European Chemicals Agency.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","181431"
"http://data.parliament.uk/resources/1306696","Department for Environment, Food and Rural Affairs","false","2021-04-12","<p>In 2006, Defra produced a Partial Impact Assessment ahead of the implementation of EU REACH [please see attached]. It forecasts the cost to UK industry of implementing EU REACH to be £404m. The costs associated with supporting HSE in its role as the UK competent authority under EU REACH since it came into force are estimated at around £15m. A comparative assessment of these costs and the regime that predated EU REACH, is not available.</p><p><br> In 2018, the European Commission published an evaluation of EU REACH. It found that costs to industry for the first two registration deadlines amounted to €2.3- 2.6 billion. Dossier evaluation costs were estimated at €200 million. Restriction costs were estimated at €170 million per year.</p>",,"Lord Goldsmith of Richmond Park",,"2021-04-12T15:19:40.823Z","http://data.parliament.uk/resources/1306696/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1306696/answer","HL14636 Attachment.pdf","HL14636 Attachment","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-25","Chemicals: EU Law","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the cost of applying the EU’s REACH Regulation (1907/2006); and what assessment they made, if any, of that cost compared to the risk-based regime that predated REACH.","false","Biography information for Lord Hannan of Kingsclere",,"Lord Hannan of Kingsclere","HL14636"
"http://data.parliament.uk/resources/1232080","Department for Environment, Food and Rural Affairs","false","2020-09-10","<p>We will recognise the validity of any animal tests on products that have already been undertaken and so avoid the need for further testing.</p><p>The grandfathering of all existing UK-held REACH registrations into the UK system will further avoid the need to duplicate animal testing associated with re-registration.</p><p>The UK has been at the forefront of opposing animal tests where alternative approaches could be used. This is known as the &quot;last-resort principle&quot;, which we will retain and enshrine in legislation through our landmark Environment Bill.</p>","Taunton Deane","Rebecca Pow",,"2020-09-10T15:32:07.517Z","http://data.parliament.uk/resources/1232080/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1232080/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-07","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will ensure that British firms do not have to repeat animal tests on products already in use in the UK following the end of the transition period pursuant to EU directive Regulation (EC) No 1907/2006.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","86122"
"http://data.parliament.uk/resources/1200498","Department for Environment, Food and Rural Affairs","false","2020-06-12","<p>The preparations we made for the possibility of a no deal exit mean that we are well placed to be ready with our own independent regulatory regime for 1 January 2021. At the end of the Transition Period the UK will have its own independent chemicals regulatory framework, UK REACH. We will bring REACH in to UK law and put in place the systems and capacity to ensure the effective management and control of chemicals which safeguard human health and the environment and can respond to emerging risks.</p><p> </p><p>UK REACH will retain the principles and fundamental approach of the EU REACH system, with its aims of ensuring a high level of protection of human health and the environment, as well as enhancing innovation and competitiveness. UK REACH maintains the core principle of EU REACH of “no data no market” to provide assurance that businesses understand the risks of chemicals they are using, and how to manage those risks, and to give UK regulators the information they need to manage risks to the environment and to UK consumers.</p><p> </p><p>We will aim to keep the transition to UK REACH as simple and straightforward as possible. We are considering a range of measures to minimise the burdens and costs for businesses.</p><p> </p><p>This includes the grace period provisions we have out in place to enable industry to comply with UK REACH through a phased transitional period. Defra's estimates of the costs to industry broadly align with those identified by industry, and we continue to explore a range of further steps to minimise the burdens on businesses. As part of that process we have been undertaking a focused evidence-gathering exercise to better understand costs and practical options to reduce burdens on industry. This has involved a number of key stakeholders including businesses of different sizes across the supply chain, trade associations and NGOs.</p><p> </p><p>We are also looking to reduce the cost to business, through the ongoing negotiations between the UK and the EU for a Free Trade Agreement. In February, the Government published our approach to negotiating our future relationship with the EU. That includes a proposal for a chemicals annex as part of the EU Free Trade Agreement, to facilitate trade and encourage high levels of protection for the environment and human health. To support businesses to meet the separate regulatory requirements of the UK and EU markets, we aim to agree data and information sharing mechanisms with the EU, in line with the relevant provisions set out in UK and EU regulation and existing third-country mechanisms. On 19 May the Government published its draft Comprehensive Free Trade Agreement (CFTA) with the EU text. Negotiations are ongoing and progress will be kept under review.</p><p> </p><p>The Government published “EU Exit: Long-term economic impacts” in November 2018. This paper provides estimates of the economic impact of a range of future trading relationships with the EU. Our commitment to having control of our own laws and on not remaining within the jurisdiction of the European Courts of Justice (ECJ), means that we are not seeking associate membership of the European Chemicals Agency (ECHA) and participation in EU REACH.</p>","Taunton Deane","Rebecca Pow","54889 ; 54890 ; 54891 ; 54892","2020-06-12T11:13:21.323Z","http://data.parliament.uk/resources/1200498/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1200498/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-04","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the amount of chemical safety information the UK will lose access to when it can no longer access the REACH database after the end of the transition period.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","54888"
"http://data.parliament.uk/resources/1200499","Department for Environment, Food and Rural Affairs","false","2020-06-12","<p>The preparations we made for the possibility of a no deal exit mean that we are well placed to be ready with our own independent regulatory regime for 1 January 2021. At the end of the Transition Period the UK will have its own independent chemicals regulatory framework, UK REACH. We will bring REACH in to UK law and put in place the systems and capacity to ensure the effective management and control of chemicals which safeguard human health and the environment and can respond to emerging risks.</p><p> </p><p>UK REACH will retain the principles and fundamental approach of the EU REACH system, with its aims of ensuring a high level of protection of human health and the environment, as well as enhancing innovation and competitiveness. UK REACH maintains the core principle of EU REACH of “no data no market” to provide assurance that businesses understand the risks of chemicals they are using, and how to manage those risks, and to give UK regulators the information they need to manage risks to the environment and to UK consumers.</p><p> </p><p>We will aim to keep the transition to UK REACH as simple and straightforward as possible. We are considering a range of measures to minimise the burdens and costs for businesses.</p><p> </p><p>This includes the grace period provisions we have out in place to enable industry to comply with UK REACH through a phased transitional period. Defra's estimates of the costs to industry broadly align with those identified by industry, and we continue to explore a range of further steps to minimise the burdens on businesses. As part of that process we have been undertaking a focused evidence-gathering exercise to better understand costs and practical options to reduce burdens on industry. This has involved a number of key stakeholders including businesses of different sizes across the supply chain, trade associations and NGOs.</p><p> </p><p>We are also looking to reduce the cost to business, through the ongoing negotiations between the UK and the EU for a Free Trade Agreement. In February, the Government published our approach to negotiating our future relationship with the EU. That includes a proposal for a chemicals annex as part of the EU Free Trade Agreement, to facilitate trade and encourage high levels of protection for the environment and human health. To support businesses to meet the separate regulatory requirements of the UK and EU markets, we aim to agree data and information sharing mechanisms with the EU, in line with the relevant provisions set out in UK and EU regulation and existing third-country mechanisms. On 19 May the Government published its draft Comprehensive Free Trade Agreement (CFTA) with the EU text. Negotiations are ongoing and progress will be kept under review.</p><p> </p><p>The Government published “EU Exit: Long-term economic impacts” in November 2018. This paper provides estimates of the economic impact of a range of future trading relationships with the EU. Our commitment to having control of our own laws and on not remaining within the jurisdiction of the European Courts of Justice (ECJ), means that we are not seeking associate membership of the European Chemicals Agency (ECHA) and participation in EU REACH.</p>","Taunton Deane","Rebecca Pow","54888 ; 54890 ; 54891 ; 54892","2020-06-12T11:13:21.407Z","http://data.parliament.uk/resources/1200499/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1200499/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-04","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the financial effect on UK businesses of (a) replicating chemical safety dossiers that exist in the REACH database and (b) being required to register with two systems.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","54889"