"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1276237","Department of Health and Social Care","false","2021-01-19","<p>We take parliamentary scrutiny incredibly seriously and it is fundamentally important that hon. Members are provided with accurate and timely information to enable them to hold the Government to account. We are working rapidly to provide all Members with accurate answers to their questions, as well as supporting the Government’s response to the unprecedented challenge of the COVID-19 pandemic.</p><p> </p><p>The hon. Member’s question will be answered as soon as possible.</p>","Charnwood","Edward Argar","2021-01-19T15:25:09.307Z",,"http://data.parliament.uk/resources/1276237/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1276237/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-13","Department of Health and Social Care: Written Questions","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to Question 112072, tabled by the hon. Member for Salford and Eccles on 5 November 2020.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","137229"
"http://data.parliament.uk/resources/1276302","Department of Health and Social Care","true","2021-01-18","<p><ins class="ministerial"> <p><ins class="ministerial">Following agreeing the Trade and Cooperation Agreement (TCA) with the European Union, United Kingdom residents travelling to the EU will continue to be covered for necessary healthcare, and this includes kidney dialysis. The new Global Health Insurance Card (GHIC) covers necessary healthcare for UK residents visiting the UK. UK residents can apply online for the GHIC. Current European Health Insurance Cards (EHIC) will remain valid until the expiration date.</ins></p><p><ins class="ministerial">Holders of current EHICs and the new GHIC are entitled to the same access to emergency and necessary healthcare cover when they travel to the EU, including cover for a pre-existing or chronic condition. In some countries, individuals may have to pay a percentage towards the cost of any state-provided treatment, known as a patient co-payment.</ins></p><p><ins class="ministerial">As before, UK residents will need to pre-arrange kidney dialysis with the relevant healthcare provider in the country they are visiting.</ins></p><p> </p></ins></p><p> </p><p><del class="ministerial">The reciprocal healthcare coverage under the United Kingdom-European Union Trade and Cooperation Agreement for those on a temporary stay in an EU member state is the same, in terms of healthcare services which can be accessed by individuals, compared to the previous coverage under EU Regulations 883 and 987. However, under the UK-EU Trade and Cooperation Agreement, crew or passengers of a vessel or aircraft may now be covered for necessary healthcare on their arrival in an EU member state if the need arose whilst on a voyage, which is not the case under the EU Regulations. </del></p>","Charnwood","Edward Argar","2021-01-18T17:27:32.107Z","2021-01-19T12:08:22.757Z","http://data.parliament.uk/resources/1276302/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1276302/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1276302/answer/previousversion/74905","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-01-13","Kidney Diseases: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that people traveling in Europe who require it will continue to be able to access kidney dialysis treatment free of charge, following the UK’s withdrawal from the European Health Insurance Card system.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","137347"
"http://data.parliament.uk/resources/1276338","Department of Health and Social Care","true","2021-01-18","<p>The reciprocal healthcare coverage under the United Kingdom-European Union Trade and Cooperation Agreement for those on a temporary stay in an EU member state is the same, in terms of healthcare services which can be accessed by individuals, compared to the previous coverage under EU Regulations 883 and 987. However, under the UK-EU Trade and Cooperation Agreement, crew or passengers of a vessel or aircraft may now be covered for necessary healthcare on their arrival in an EU member state if the need arose whilst on a voyage, which is not the case under the EU Regulations.</p><p><ins class="ministerial">The UK-EU Trade and Cooperation Agreement provides reciprocal healthcare coverage for travel to EU member states only. European Free Trade Area states are not covered. The UK Global Health Insurance Card has been launched to recognise this new agreement and will gradually replace old European Health Insurance Cards (EHIC) once they expire. </ins></p><p><ins class="ministerial">Under the terms of the Withdrawal Agreement, UK nationals who were residing and/or working in the EU, and EU citizens residing and/or working in the UK, before 1 January 2021 are eligible to apply for a new UK EHIC which can be used for travel to EU member states, Switzerland, Norway, Iceland and Liechtenstein. For those who are not covered by the Withdrawal Agreement, the UK has agreed a bilateral reciprocal arrangement with Norway which means UK nationals are covered for necessary healthcare there.</ins></p><p> </p>","Charnwood","Edward Argar","2021-01-18T17:30:43.563Z","2021-03-24T11:09:28.95Z","http://data.parliament.uk/resources/1276338/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1276338/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1276338/answer/previousversion/74914","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-01-13","Global Health Insurance Card","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the differences in coverage of (a) countries and (b) services are between the European Health Insurance Card scheme and the UK Global Health Insurance Card; and if he will make a statement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","137184"
"http://data.parliament.uk/resources/1276339","Department of Health and Social Care","false","2021-01-27","<p>The NHS Business Services Authority has received over 38,000 applications for the United Kingdom Global Health Insurance Card since the announcement of the scheme on 11 January 2021.</p>","Charnwood","Edward Argar","2021-01-27T16:44:15.143Z",,"http://data.parliament.uk/resources/1276339/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1276339/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-13","Global Health Insurance Card","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many applications for the UK Global Health Insurance Card have been received since the introduction of that scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","137185"
"http://data.parliament.uk/resources/1276354","Department of Health and Social Care","false","2021-01-18","<p>We take parliamentary scrutiny incredibly seriously and it is fundamentally important that hon. Members are provided with accurate and timely information to enable them to hold the Government to account. We are working rapidly to provide all Members with accurate answers to their questions, as well as supporting the Government’s response to the unprecedented challenge of the COVID-19 pandemic.</p><p>The hon. Member’s question will be answered as soon as possible.</p>","Charnwood","Edward Argar","2021-01-18T11:32:55.387Z",,"http://data.parliament.uk/resources/1276354/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1276354/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-13","Department of Health and Social Care: Written Questions","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to answer Question 128106 tabled on 15 December 2020 by the Hon Member for Islington South and Finsbury.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","137158"
"http://data.parliament.uk/resources/1275528","Department of Health and Social Care","false","2021-01-12","<p>At the Spending Review last year, the Ministry for Housing,Communities and Local Government received funding for the Towns Fund, which includes the Stronger Towns Fund. Barnett consequentials do apply and are handled through the Ministry for Housing,Communities and Local Government and HM Treasury in this context.</p>","Charnwood","Edward Argar","2021-01-12T16:23:57Z",,"http://data.parliament.uk/resources/1275528/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1275528/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-12","Stronger Towns Fund","1","House of Commons","What recent discussions he has had with (a) the devolved Administrations and (b) Cabinet colleagues on the Barnett consequentials of allocations from the Stronger Towns Fund for health and social care.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","910599"
"http://data.parliament.uk/resources/1275530","Department of Health and Social Care","false","2021-01-12","<p>I would be delighted to meet with my hon. Friend, hon. Members from North Northamptonshire and his local hospital trust at the earliest possible opportunity.</p>","Charnwood","Edward Argar","2021-01-12T16:25:01.65Z",,"http://data.parliament.uk/resources/1275530/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1275530/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-12","Kettering Hospital","1","House of Commons","If the Minister of State for Health will meet with (a) representatives of Kettering General Hospital and (b) hon. Members for north Northamptonshire to review redevelopment plans at Kettering General Hospital.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","910602"
"http://data.parliament.uk/resources/1275531","Department of Health and Social Care","false","2021-01-12","<p>As is the case every year, the Government has worked closely with the National Health Service to prepare for winter pressures, including in those arising from COVID-19.</p><p>Those preparations include, but are not limited to, additional funding announced in July of £3 billion to support NHS capacity this winter; alongside £450 million of funding for accident and emergency department and urgent and emergency care upgrades, expansion and infection control measures.</p>","Charnwood","Edward Argar","2021-01-12T16:26:15.303Z",,"http://data.parliament.uk/resources/1275531/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1275531/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-12","NHS: Weather","1","House of Commons","What steps he has taken to prepare the NHS for winter 2020-21.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","910607"
"http://data.parliament.uk/resources/1275645","Department of Health and Social Care","false","2021-01-18","<p>We replied to the hon. Member’s email on 14 December 2020.</p>","Charnwood","Edward Argar","2021-01-18T17:23:22.913Z",,"http://data.parliament.uk/resources/1275645/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1275645/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-12","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond the e-mail of 30 September 2020 from the hon. Member for Glasgow Central on behalf of Allan Gordon, reference number ZA21117.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","136548"
"http://data.parliament.uk/resources/1275686","Department of Health and Social Care","false","2021-03-18","<p>We are working rapidly to provide all hon. Members with accurate answers to their questions, as well as supporting the Government’s response to the unprecedented challenge of the COVID-19 pandemic.</p><p>I refer the hon. Member to the answer to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-01-06/133784" target="_blank">133784</a> of 26 January 2021.</p>","Charnwood","Edward Argar","2021-03-18T16:17:06.967Z",,"http://data.parliament.uk/resources/1275686/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1275686/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1275686/answer/previousversion/74996","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-01-12","Coronavirus: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the holding Answer of 11 January 2021 to Question 133784, for what reason the information requested relating to Nightingale Hospitals is not readily available to Departments to provide a timely response to Named Day Questions.","false","Biography information for Grahame Morris","Easington","Grahame Morris","136495"
