"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732485","Cabinet Office","false","2017-06-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-06-29T14:58:11.293Z","http://data.parliament.uk/resources/732485/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/732485/answer","PQ 1216 v.02.pdf","UKSA Response to PQ1216","53","Cabinet Office","Cabinet Office","2017-06-26","Low Pay: Barnsley Central","1","House of Commons","To ask the Minister for the Cabinet Office, how many people working in Barnsley Central constituency earn less than £10 per hour.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1216"
"http://data.parliament.uk/resources/732486","Cabinet Office","false","2017-06-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-06-29T14:59:18.643Z","http://data.parliament.uk/resources/732486/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/732486/answer","PQ1217 v.02.pdf","UKSA Response to PQ1217","53","Cabinet Office","Cabinet Office","2017-06-26","Zero Hours Contracts: Barnsley Central","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Barnsley Central constituency are employed on zero-hour contracts.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1217"
"http://data.parliament.uk/resources/732525","Cabinet Office","false","2017-06-29","<p>During the 2015-17 Parliament, each Boundary Commission spent approximately the following on the conduct of the current Boundary Review which is due to report in 2018:</p><p><strong> </strong></p><p>(a) Scotland - £380,000</p><p>(b) England - £2,711,000</p><p>(c) Northern Ireland - £374,000</p><p>(d) Wales - £441,000</p><p><strong> </strong></p><p>The Sixth Periodic Review of constituency boundaries was due to report in 2013, though it was moved to 2018 following an amendment to the Electoral Registration and Administration (ERA) Act 2013. At the time that the ERA Bill received Royal Assent in January 2013, each of the four Boundary Commissions had spent approximately the following amounts:</p><p><strong> </strong></p><p>(a) Scotland – £680,000</p><p>(b) England – £4,867,000</p><p>(c) Northern Ireland – £698,000</p><p>(d) Wales – £819,000</p><p> </p>","Kingswood","Chris Skidmore","1242","2017-06-29T15:02:35.267Z","http://data.parliament.uk/resources/732525/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/732525/answer",,,"53","Cabinet Office","Cabinet Office","2017-06-26","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse was of the revision of constituency boundaries review undertaken in the 2015-2017 Parliament for (a) Scotland, (b) England, (c) Northern Ireland and (d) Wales.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","1222"
"http://data.parliament.uk/resources/732526","Cabinet Office","false","2017-06-29","<p>During the 2015-17 Parliament, each Boundary Commission spent approximately the following on the conduct of the current Boundary Review which is due to report in 2018:</p><p><strong> </strong></p><p>(a) Scotland - £380,000</p><p>(b) England - £2,711,000</p><p>(c) Northern Ireland - £374,000</p><p>(d) Wales - £441,000</p><p><strong> </strong></p><p>The Sixth Periodic Review of constituency boundaries was due to report in 2013, though it was moved to 2018 following an amendment to the Electoral Registration and Administration (ERA) Act 2013. At the time that the ERA Bill received Royal Assent in January 2013, each of the four Boundary Commissions had spent approximately the following amounts:</p><p><strong> </strong></p><p>(a) Scotland – £680,000</p><p>(b) England – £4,867,000</p><p>(c) Northern Ireland – £698,000</p><p>(d) Wales – £819,000</p><p> </p>","Kingswood","Chris Skidmore","1222","2017-06-29T15:02:35.493Z","http://data.parliament.uk/resources/732526/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/732526/answer",,,"53","Cabinet Office","Cabinet Office","2017-06-26","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse was of the Sixth Periodic Review of constituency boundaries undertaken in the 2010-2015 Parliament for (a) Scotland, (b) England, (c) Northern Ireland and (d) Wales.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","1242"
"http://data.parliament.uk/resources/732580","Cabinet Office","false","2017-06-29","<p>In 2014-15, Central Government spent over £12 billion (27.1%) with small and medium sized businesses, which shows a continued year on year increase in SMEs winning public procurements.</p><p> </p><p>Information on all public sector suppliers within a specific constituency is not held centrally.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-06-29T14:32:48.423Z","http://data.parliament.uk/resources/732580/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/732580/answer",,,"53","Cabinet Office","Cabinet Office","2017-06-26","Small Businesses: Linlithgow and East Falkirk","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the (a) amount and (b) proportion of public procurement spend by Government that has reached small and medium-sized firms in Linlithgow and East Falkirk constituency in the last three years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1209"
"http://data.parliament.uk/resources/732654","Cabinet Office","false","2017-06-29","<p>The National Cyber Security Centre (NCSC) works with a wide range of partners, including devolved administrations, to provide advice and support to people, businesses and organisations across the UK. Where appropriate, the NCSC also provides assistance to organisations in responding to cyber security incidents. Through its website, social media and diverse range of partnerships, its advice and support is widely available to all.</p><p><strong> </strong></p>","Romsey and Southampton North","Caroline Nokes",,"2017-06-29T14:23:45.323Z","http://data.parliament.uk/resources/732654/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/732654/answer",,,"53","Cabinet Office","Cabinet Office","2017-06-26","National Cyber Security Centre","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people, businesses and organisations from (a) Linlithgow and East Falkirk constituency, (b) Scotland and (c) the UK who have received advice and support from the National Cyber Security Centre.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1185"
"http://data.parliament.uk/resources/732658","Cabinet Office","false","2017-06-29","<p>The National Cyber Security Strategy 2016-2021 outlines the government’s ambition to deliver a self-sustaining pipeline of talent providing the skills to meet our national needs across the public and private sectors. This is needed to close the gap between supply and demand for cyber security experts, estimated to reach over 40,000 by 2020 without intervention.</p><p>Ensuring the UK has the cyber security experts it needs is a key government priority. Our Cyber First programme inspires and supports students from age 11 to pursue careers in cyber security.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-06-29T14:24:07.423Z","http://data.parliament.uk/resources/732658/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/732658/answer",,,"53","Cabinet Office","Cabinet Office","2017-06-26","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of (a) cyber security experts required to implement the National Cyber Security Strategy and (b) such experts working in the UK; and what steps the Government is taking to encourage people studying computer science to pursue careers in cyber security.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1186"
"http://data.parliament.uk/resources/732697","Cabinet Office","false","2017-06-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-06-29T15:00:30.417Z","http://data.parliament.uk/resources/732697/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/732697/answer","PQ1019 v.02 (1).pdf","UKSA Response to PQ1019","53","Cabinet Office","Cabinet Office","2017-06-26","Zero Hours Contracts: St Helens North","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in St Helens North constituency are employed on zero-hours contracts; and how many of those people are (a) aged between 16 and 24 and (b) women.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","1019"
"http://data.parliament.uk/resources/732352","Cabinet Office","false","2017-06-28","<p>Around 8,500 11-15 year olds have participated in a CyberFirst course since the initiative was launched in 2016. The courses included: four 'Girls Only’ development days for 14-15 year olds, two ‘CyberFirst Adventurers’ days for 11-13 year olds, and an online girl’s only competition aimed at girls age 13-16.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-06-28T10:34:17.517Z","http://data.parliament.uk/resources/732352/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/732352/answer",,,"53","Cabinet Office","Cabinet Office","2017-06-23","Cybercrime: Training","1","House of Commons","To ask the Minister for the Cabinet Office, how many 11 to 15-year-olds have completed the Cyber First course.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","953"
"http://data.parliament.uk/resources/732360","Cabinet Office","false","2017-06-29","<p>The current public procurement rules will continue to apply until the UK has left the EU following the successful conclusion of exit negotiations. The longer-term opportunities for our procurement regulations are being considered carefully.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-06-29T14:33:03.92Z","http://data.parliament.uk/resources/732360/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/732360/answer",,,"53","Cabinet Office","Cabinet Office","2017-06-23","Social Enterprises: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure that the UK leaving the EU does not adversely affect public procurement opportunities for social enterprises.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","995"
