"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91227","Attorney General","false","2014-10-13","<p>The Crown Prosecution Service (CPS) case outcome records include an allocation of a reason for cases not resulting in a conviction, including the numbers where the judge ordered an acquittal. Judge ordered acquittals comprise cases discontinued, where no evidence was offered, the indictment was stayed or all charges were left to lie on file.</p><p> </p><p> </p><p> </p><p>Further to the Answer provided on 1 September 2014, published in Hansard, Official Report, column 32W, on Crown Courts, the number of defendants, by reason, in the ‘Homicide’ category with an outcome of ‘Offer no Evidence’ or ‘Judge Ordered Acquittal’, during 2013-14 is shown in the attached table. The data represent case outcomes recorded by the 13 regional Areas of the Crown Prosecution Service</p><p> </p><p> </p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-13T14:40:55.6231843Z","http://data.parliament.uk/resources/91227/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/91227/answer",,,"88","Attorney General","Attorney General","2014-09-09","Homicide","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 1 September 2014, Official Report, column 32W, on Crown Courts, what the reasons were for the (a) Crown Prosecution Service offering no evidence and (b) judge ordering acquittals in each of the cases in the homicide category.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","208789"
"http://data.parliament.uk/resources/91228","Attorney General","false","2014-10-13","<p>The Crown Prosecution Service (CPS) maintains a central record of prosecution outcomes with reference to 12 Principal Offence Categories which indicate the most serious offence a defendant is charged with at finalisation, in the CPS Case Management Information System.</p><p> </p><p> </p><p> </p><p>The Principal Offence Category comprises a range of individual offences. These cannot be disaggregated to report prosecution outcomes by a specific offence.</p><p> </p><p> </p><p> </p><p>Further to the Answer provided on 16 July 2014, published in Hansard, Official Report, column 678W, on Crown Courts, the number of defendants allocated a Principal Offence Category of ‘Homicide’ in each of the last six years, is shown in the attached table.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-13T14:34:41.7687133Z","http://data.parliament.uk/resources/91228/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/91228/answer","Table PQ 208790.docx","Table: Homicide  - PQ 208790","88","Attorney General","Attorney General","2014-09-09","Homicide","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 16 July 2014, Official Report, column 678W, on Crown Courts, how many defendants included in the figures for each of the years from 2008 to 2013 were charged with homicide.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","208790"
"http://data.parliament.uk/resources/90941","Attorney General","false","2014-09-11","<p> </p><p>The Crown Prosecution Service (CPS) maintains no central record of the number or outcomes of appeals against bail conducted by the CPS in Crown courts. This information could only be obtained by examining all prosecution files maintained during the requested period, which would incur disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-09-11T12:51:28.7712139Z","http://data.parliament.uk/resources/90941/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/90941/answer",,,"88","Attorney General","Attorney General","2014-09-08","Bail: Appeals","1","House of Commons","To ask the Attorney General, how many (a) successful and (b) unsuccessful appeals against bail were made by prosecutors in Crown courts since 3 December 2012.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","208542"
"http://data.parliament.uk/resources/78781","Attorney General","false","2014-09-01","<p>Further to the Answer provided on 16 July 2014, the number of defendants in each category for each type of offence in 2013-14 is shown in the table below:</p><p> </p><table><tbody><tr><td> </td><td><p>(i)</p><p>Offer no evidence <strong>(</strong><strong>1</strong><strong>)</strong></p></td><td><p>(ii)</p><p>Judge ordered acquittal</p></td><td><p>(iii)</p><p>Judge directed acquittal</p></td><td><p>(iv)</p><p>Acquittal after trial</p></td><td><p>Total Prosecuted</p></td></tr><tr><td> </td><td><p>Number</p></td><td><p>Number</p></td><td><p>Number</p></td><td><p>Number</p></td><td> </td></tr><tr><td><p>A Homicide</p></td><td><p>26</p></td><td><p>37</p></td><td><p>10</p></td><td><p>125</p></td><td><p><strong>910</strong></p></td></tr><tr><td><p>B Offences Against</p><p>The Person</p></td><td><p>2,322</p></td><td><p>3,048</p></td><td><p>176</p></td><td><p>1,633</p></td><td><p><strong>21,223</strong></p></td></tr><tr><td><p>C Sexual Offences</p></td><td><p>663</p></td><td><p>870</p></td><td><p>72</p></td><td><p>1,685</p></td><td><p><strong>8,755</strong></p></td></tr><tr><td><p>D Burglary</p></td><td><p>806</p></td><td><p>1,192</p></td><td><p>48</p></td><td><p>278</p></td><td><p><strong>11,471</strong></p></td></tr><tr><td><p>E Robbery</p></td><td><p>716</p></td><td><p>943</p></td><td><p>65</p></td><td><p>307</p></td><td><p><strong>6,810</strong></p></td></tr><tr><td><p>F Theft And Handling</p></td><td><p>619</p></td><td><p>913</p></td><td><p>52</p></td><td><p>239</p></td><td><p><strong>6,854</strong></p></td></tr><tr><td><p>G Fraud And Forgery</p></td><td><p>371</p></td><td><p>498</p></td><td><p>37</p></td><td><p>238</p></td><td><p><strong>5,433</strong></p></td></tr><tr><td><p>H Criminal Damage</p></td><td><p>70</p></td><td><p>114</p></td><td><p>4</p></td><td><p>25</p></td><td><p><strong>1,160</strong></p></td></tr><tr><td><p>I Drugs Offences</p></td><td><p>565</p></td><td><p>823</p></td><td><p>32</p></td><td><p>307</p></td><td><p><strong>15,567</strong></p></td></tr><tr><td><p>J Public Order Offences</p></td><td><p>438</p></td><td><p>628</p></td><td><p>24</p></td><td><p>233</p></td><td><p><strong>5,164</strong></p></td></tr><tr><td><p>K All Other Offences</p><p>(excluding Motoring)</p></td><td><p>586</p></td><td><p>835</p></td><td><p>40</p></td><td><p>265</p></td><td><p><strong>5,895</strong></p></td></tr><tr><td><p>L Motoring Offences</p></td><td><p>109</p></td><td><p>148</p></td><td><p>15</p></td><td><p>69</p></td><td><p><strong>2,233</strong></p></td></tr><tr><td><p><strong><em>TOTAL Principal </em></strong></p><p><strong><em>Offence Categories</em></strong></p></td><td><p><strong><em>7,291</em></strong></p></td><td><p><strong><em>10,049</em></strong></p></td><td><p><strong><em>575</em></strong></p></td><td><p><strong><em>5,404</em></strong></p></td><td><p><strong><em>91,475</em></strong></p></td></tr><tr><td><p>Principal Offence</p><p>Category Not Allocated</p></td><td><p>504</p></td><td><p>665</p></td><td><p>45</p></td><td><p>180</p></td><td><p><strong>1,971</strong></p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>7,795</strong></p></td><td><p><strong>10,714</strong></p></td><td><p><strong>620</strong></p></td><td><p><strong>5,584</strong></p></td><td><p><strong>93,446</strong></p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p>Offered no evidence is a subset of Judge ordered acquittals.</p>","Kenilworth and Southam","Jeremy Wright","2014-09-01T14:21:03.6824204Z","http://data.parliament.uk/resources/78781/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/78781/answer",,,"88","Attorney General","Attorney General","2014-07-17","Crown Court","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 16 July 2014, Official Report, column 678W, on Crown courts, what the number of defendants was in each category for each type of offence in 2013-14.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","206588"
"http://data.parliament.uk/resources/76235","Attorney General","false","2014-07-16","<p>The total cost the CPS incurred in prosecuting the case was £150,710.88. The cost incurred in relation to each defendant individually is not available, as some of the costs were recorded for both defendants collectively.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-07-16T15:25:44.1731171Z","http://data.parliament.uk/resources/76235/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/76235/answer",,,"88","Attorney General","Attorney General","2014-07-08","Chris Huhne and Vicky Pryce","1","House of Commons","To ask the Attorney General, what costs his Department has incurred in prosecuting the case of (a) Christopher Huhne and (b) Vasiliki Pryce.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","204655"
"http://data.parliament.uk/resources/60998","Attorney General","false","2014-06-16","<p> </p><p> </p><p>The information requested is contained in the following table.</p><table><tbody><tr><td><p>Year</p></td><td><p>Offenders whose sentences</p><p>were referred to the AGO</p></td><td><p>Number of offenders whose sentences</p><p>were referred by the Law Officers</p><p>to the Court of Appeal</p></td><td><p>Cases</p><p>Withdrawn</p></td><td><p>Sentences</p><p>Increased</p></td></tr><tr><td><p>2010</p></td><td><p>342</p></td><td><p>90</p></td><td><p>13</p></td><td><p>60</p></td></tr><tr><td><p>2011</p></td><td><p>377</p></td><td><p>121</p></td><td><p>4</p></td><td><p>94</p></td></tr><tr><td><p>2012</p></td><td><p>435</p></td><td><p>88</p></td><td><p>6</p></td><td><p>62</p></td></tr><tr><td><p>2013</p></td><td><p>498</p></td><td><p>79</p></td><td><p>9</p></td><td><p>61</p></td></tr><tr><td><p>2014 up to 11 June 2014</p></td><td><p>247</p></td><td><p>44</p></td><td><p>2</p></td><td><p>16*</p></td></tr></tbody></table><p>* out of a total of 21 sentences considered by the Court of Appeal up to 11 June 2014</p><p> </p><p> </p><p> </p><p> </p><p>My office does not hold information on the release date of offenders that have been referred to the Court of Appeal.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-06-16T16:39:11.2465309Z","http://data.parliament.uk/resources/60998/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/60998/answer",,,"88","Attorney General","Attorney General","2014-06-10","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, how many cases of unduly lenient sentences were (a) referred to his Department, (b) taken up by him and (c) upheld in court since 2010 where the offender whose sentence was the subject of the appeal could have been released prior to the conclusion of the case if there had been a delay in the commencement of proceedings by (i) 14 days, (ii) 28 days, (iii) 42 days and (iv) 62 days; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","200137"
"http://data.parliament.uk/resources/60999","Attorney General","false","2014-06-16","<p>This information is not collated centrally and obtaining it would require my office to manually consider each file over the last 5 years which would involve a disproportionate cost.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-06-16T15:55:35.0783682Z","http://data.parliament.uk/resources/60999/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/60999/answer",,,"88","Attorney General","Attorney General","2014-06-10","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, how many times an appeal made against an unduly lenient sentence in the last five years has led to someone being returned to prison who had already been released.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","200138"
"http://data.parliament.uk/resources/49746","Attorney General","false","2014-05-13","<p>Allegations of benefit fraud are investigated by the Department for Work and Pensions (DWP). Administrative penalties are financial penalties, which can be offered as an alternative to prosecution, where there has been no previous fraud penalty of any form. These are issued by the DWP and Local Authorities. Cautions are issued by the Police.</p><p>The records held by the Crown Prosecution Service (CPS) identify the number of offences in which a prosecution commenced and, reached a first hearing in magistrates' courts, rather than the number of defendants prosecuted and convicted or their gender.</p><p>No central records of the prosecution outcomes of offences are held by the CPS. To obtain details of the number of people prosecuted for and convicted of offences of benefit fraud, which can be charged under various sections of the Social Security Administration Act 1992, Section 35 of the Tax Credits Act 2002 or the Fraud Act 2006, including their gender, would require a manual exercise of reviewing individual case files to be undertaken at a disproportionate cost.</p><p>Furthermore, cases of benefit fraud are also prosecuted by Local Authorities so any data the CPS can glean from a manual exercise would not provide a complete record.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49746/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/49746/answer",,,"88","Attorney General","Attorney General","2014-05-06",,"1","House of Commons","To ask the Attorney General, how many (a) men and (b) women have been (i) investigated, (ii) given an administrative penalty, (iii) given a caution and (iv) convicted in court for benefit fraud since the prosecution of such cases was transferred to the Law Officers' Department.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","197836"
"http://data.parliament.uk/resources/46162","Attorney General","false","2014-04-08","<p>I have made no formal appraisal, but Crown prosecution Service (CPS) guidance to prosecutors sets out the circumstances in which witness summonses can best be used in such cases. This guidance is published on the CPS website at: <a href="http://www.cps.gov.uk/legal/d_to_g/domestic_violence_aide-memoire/#a25" target="_blank">http://www.cps.gov.uk/legal/d_to_g/domestic_violence_aide-memoire/#a25</a></p><p>Witness summonses can be effective in ensuring complainants attend court when they would not otherwise do so. They can also support victims who are concerned about how a voluntary decision to attend court might be perceived by ‘removing' the pressure of making that decision for them. Where a victim attends as a result of a witness summons, there is often a guilty plea.</p><p>However, it is also possible that a witness will still not attend, or may come to court but refuse to give evidence.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46162/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/46162/answer",,,"88","Attorney General","Attorney General","2014-04-01",,"1","House of Commons","To ask the Attorney General, what assessment he has made of the (a) positive and (b) negative effects of serving a witness summons on a complainant in a court case involving alleged domestic violence.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194675"
