"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/684093","Department for Business, Energy and Industrial Strategy","false","2017-02-13","<p>Estimates of the impact on energy bills of measures under the Ecodesign Directive and Energy Labelling Directive (referred to as “Products Policy”) are set out in Tables D1-D13 in Annex D here:</p><p><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/384404/Prices__Bills_report_2014.pdf" target="_blank">http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/384404/Prices__Bills_report_2014.pdf</a></p><p>Estimated UK emissions savings, including those due to Products Policy, are also published here in Annex D of the ‘Updated energy and emissions projections: 2015’:</p><p><a href="http://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2015" target="_blank">http://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2015</a></p><p>The estimated emissions savings due to Products Policy measures agreed so far are presented in the “All, by sector” spreadsheet within Annex D.</p>","Hereford and South Herefordshire","Jesse Norman","2017-02-13T11:45:25.137Z","http://data.parliament.uk/resources/684093/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/684093/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-03","Energy: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of (a) savings to UK consumers and (b) reductions in greenhouse gas emissions from the implementation of the Eco Design and Energy Product Directives in (i) each of the last three years and (ii) in each year up to 2030.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","63048"
"http://data.parliament.uk/resources/684094","Department for Business, Energy and Industrial Strategy","false","2017-02-13","<p>High level analysis of the proposals on specific age profiles has been carried out and a full Equalities Analysis (EA) will be undertaken in order to comply in full with all of the requirements by the Public Sector Equality Duty, as set out in the Equality Act 2010. The EA will assess the equality impacts (including age and gender) of changes to two Nuclear Decommissioning Authority pension schemes which are in scope for public sector pension reform and will be taken into account by Government in finalising decisions. The EA will be published in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2017-02-13T16:51:27.72Z","http://data.parliament.uk/resources/684094/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/684094/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-03","Nuclear Decommissioning Authority: Pensions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 18 January 2017 to Question 59477, how differences in the age and gender profiles of members of the final salary pension scheme across the Nuclear Decommissioning Authority estate and public sector pension schemes have been accounted for in the equalities analysis referred to in that Answer.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","63052"
"http://data.parliament.uk/resources/684095","Department for Business, Energy and Industrial Strategy","false","2017-02-14","<p>A full a Equalities Analysis (EA) will be undertaken in order to comply in full with all of the requirements by the Public Sector Equality Duty, as set out in the Equality Act 2010. The EA will assess the equality impacts of introducing a pensionable pay cap to two Nuclear Decommissioning Authority pension schemes which are in scope for public sector pension reform and will be taken into account by Government in finalising decisions. The EA will be published in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2017-02-14T15:13:28.053Z","http://data.parliament.uk/resources/684095/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/684095/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-03","Nuclear Decommissioning Authority: Pensions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 18 January 2017 to Question 59477, what equalities assessment has been carried out on the cap on pensionable pay for final salary pension scheme members across the Nuclear Decommissioning Authority estate.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","63053"
"http://data.parliament.uk/resources/684098","Department for Business, Energy and Industrial Strategy","false","2017-02-08","<p>The Government, in its role as Guarantor, is due to receive £51m from the Mineworkers’ Pension Scheme in each of the above years.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-02-08T16:01:02.433Z","http://data.parliament.uk/resources/684098/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/684098/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-03","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of how much the Government will receive from the Mineworkers' Pension Scheme in (a) 2016-17, (b) 2017-18 and (c) 2018-19.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","63016"
"http://data.parliament.uk/resources/684101","Department for Business, Energy and Industrial Strategy","false","2017-02-08","<p>Over 11GW of solar capacity has been installed since 2010, and approximately 6GW was installed in 2015 and 2016. Support for solar installations comes directly from consumer bills, and the Government has accordingly taken steps to control the costs of support schemes and have put solar on a path to subsidy-free deployment.</p><p>The Department for Business, Energy and Industrial Strategy does not undertake comparative assessments of the profitability of the solar panel industry, but the cost of solar PV has fallen over both 2015 and 2016. Between April 2015 and March 2016, the mean cost per kilowatt of a solar PV installation ranged from £1,587 to £2,025, which was on average 11.5 per cent lower than the previous year.</p><p>Source: Solar PV cost data, available at:</p><p><a href="https://www.gov.uk/government/statistics/solar-pv-cost-data" target="_blank">https://www.gov.uk/government/statistics/solar-pv-cost-data</a></p>","Hereford and South Herefordshire","Jesse Norman","2017-02-08T15:13:54.92Z","http://data.parliament.uk/resources/684101/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/684101/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-03","Solar Power: Profitability","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative assessment he has made of the profitability of the solar panel industry in the UK in (a) 2016 and (b) 2015; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","63092"
"http://data.parliament.uk/resources/683109","Department for Business, Energy and Industrial Strategy","false","2017-02-06","<p>The UK has a robust and well-established domestic civil nuclear safety regime - this will remain in place as the UK leaves Euratom.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-02-06T16:32:29.23Z","http://data.parliament.uk/resources/683109/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/683109/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-01","Euratom","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect on nuclear safety and existing nuclear safety regimes in the UK of the UK leaving Euratom.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","62670"
"http://data.parliament.uk/resources/682447","Department for Business, Energy and Industrial Strategy","false","2017-02-09","<p>Maintaining and building on the UK’s world-leading fusion expertise and securing alternative routes into the international fusion R&amp;D projects such as the Joint European Torus (JET) project will be a priority. Government is working closely with the UK Atomic Energy Authority on ways to achieve this.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-02-09T15:50:03.517Z","http://data.parliament.uk/resources/682447/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/682447/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/682447/answer/previousversion/34089","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-31","Euratom","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on the (a) Joint European Torus project and (b) Culham Centre for Fusion Energy of the UK's decision to withdraw from Euratom; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","62627"
"http://data.parliament.uk/resources/682448","Department for Business, Energy and Industrial Strategy","false","2017-02-09","<p>Maintaining and building on the UK’s world-leading fusion expertise and securing alternative routes into the international fusion R&amp;D projects such as the Joint European Torus (JET) project will be a priority. Government is working closely with the UK Atomic Energy Authority on ways to achieve this.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-02-09T15:47:25.097Z","http://data.parliament.uk/resources/682448/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/682448/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/682448/answer/previousversion/34090","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-31","Euratom","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the effect of the UK ceasing to be a member of Euratom on the Joint European Torus project's (a) funding, (b) staffing, (c) operational experiments and (d) collaboration with other EU scientist and member states.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","62628"
"http://data.parliament.uk/resources/682449","Department for Business, Energy and Industrial Strategy","false","2017-02-06","<p>The Government is currently considering the Review’s recommendations and the issues which arise from a broader programme. Government will require a period of time to assess those issues and determine what is in the best interest of the UK energy consumer and taxpayer in the long term. The Government will publish its response to the Hendry Review in due course.</p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-02-06T14:25:53.41Z","http://data.parliament.uk/resources/682449/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/682449/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/682449/answer/previousversion/34087","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-31","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the recommendations in the Hendry Review on the proposed Swansea tidal lagoon and other similar projects; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","62629"
"http://data.parliament.uk/resources/682452","Department for Business, Energy and Industrial Strategy","false","2017-02-08","<p>The Department has commissioned a study, “Assessing the cost reduction potential and competitiveness of novel (next generation) UK carbon capture technology,” to determine how the Department can support next generation carbon capture technology in future innovation programme funding and support cost reduction in carbon capture. The study will complete in autumn 2017.</p><p>In addition, the UK is a member of Mission Innovation, and participating in the Carbon Capture Innovation Challenge <sup>[</sup><sup>1] </sup>which seeks to identify breakthrough technologies and research and development opportunities in carbon capture technology with the aim of lowering costs and facilitating global carbon capture and storage deployment.</p><p>[1] <a href="http://mission-innovation.net/our-work/innovation-challenges/carbon-capture-challenge/" target="_blank">http://mission-innovation.net/our-work/innovation-challenges/carbon-capture-challenge/</a></p>","Hereford and South Herefordshire","Jesse Norman","2017-02-08T15:15:18.783Z","http://data.parliament.uk/resources/682452/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/682452/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-31","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the commercial viability of the methods proposed by recent research and development on reducing the costs of carbon capture technology by up to two-thirds in the (a) UK and (b) rest of the world.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","62425"
