"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714979","Department for Work and Pensions","false","2024-05-08","<p>There were 199,000 new claims made in the last 12 months (Apr 2023 to March 2024 inclusive), for DLA Child in Great Britain. This figure includes claims made under normal rules and special rules, rounded to the nearest 1,000. The figure is sourced from unpublished internal data, and therefore have been quality assured to a different standard compared to official data publications by DWP.</p><p> </p><p>The latest available data on Personal Independence Payment claims can be found <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">here.</a> The requested data can be found in the ‘PIP Clearances’ dataset by going to ‘Age (bands and single year)’ and selecting the relevant age range.</p><p> </p><p>Children are not eligible to claim PIP until they are 16 years old. Disability Living Allowance (DLA) is available for those under 16.</p><p> </p><p>Guidance on how to use Stat-Xplore can be found <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">here.</a> An account is not required to use Stat- Xplore, the ‘Guest Login’ feature gives instant access to the main functions.</p><p><strong> </strong></p>","Mid Sussex","Mims Davies","2024-05-08T16:15:19.887Z","http://data.parliament.uk/resources/1714979/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1714979/answer",,,"29","Work and Pensions","Work and Pensions","2024-04-30","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claims for (a) Disability Living Allowance and (b) the Personal Independence Payment were made for children in the last 12 months.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","24176"
"http://data.parliament.uk/resources/1696830","Department for Work and Pensions","false","2024-03-25","<p>The latest statistics, which include breakdowns by Region and Local Authority are published here: <a href="https://www.gov.uk/government/statistics/universal-credit-and-child-tax-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2023" target="_blank">Universal Credit and Child Tax Credit claimants: statistics related to the policy to provide support for amaximum of 2 children, April 2023 - GOV.UK (www.gov.uk)</a></p><p> </p><p>The information requested on savings is not available.</p><p><strong> </strong></p><p>Statistics related to the policy to provide support for a maximum of 2 children, by Parliamentary Constituencies isn’t currently available.</p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2024-03-25T12:22:18.347Z","http://data.parliament.uk/resources/1696830/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1696830/answer",,,"29","Work and Pensions","Work and Pensions","2024-03-18","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the total revenue accrued by the Exchequer since the introduction of the two child limit; and how many and what proportion of households are impacted in (i) England, (ii) Scotland, (iii) Wales, (iv) Northern Ireland and (v) each parliamentary constituency in the latest period for which data is available.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","19201"
"http://data.parliament.uk/resources/1696831","Department for Work and Pensions","false","2024-03-26","<p>The requested information is provided in the attached spreadsheet.</p>","Bury St Edmunds","Jo Churchill","2024-03-26T15:12:21.363Z","http://data.parliament.uk/resources/1696831/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1696831/answer","19202 Attachment.xlsx","Attachment","29","Work and Pensions","Work and Pensions","2024-03-18","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the number and proportion of households impacted by the two child limit where one adult is in work in (a) England, (b) Scotland, (c) Wales, (d) Northern Ireland and (e) each parliamentary constituency.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","19202"
"http://data.parliament.uk/resources/1696833","Department for Work and Pensions","false","2024-03-22","<p>It is not possible to produce a robust assessment.</p>","Bury St Edmunds","Jo Churchill","2024-03-22T14:43:18.087Z","http://data.parliament.uk/resources/1696833/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1696833/answer",,,"29","Work and Pensions","Work and Pensions","2024-03-18","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential impact of the two child limit on the numbers of children living in (a) absolute and (b) relative poverty between 2018 and 2035.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","19204"
"http://data.parliament.uk/resources/1679546","Department for Work and Pensions","false","2024-01-11","<p>The latest available statistics related to the policy to provide support for a maximum of 2 children are published here: <a href="https://www.gov.uk/government/statistics/universal-credit-and-child-tax-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2023" target="_blank">Universal Credit and Child Tax Credit claimants: statistics related to the policy to provide support for a maximum of 2 children, April 2023 - GOV.UK (www.gov.uk)</a></p><p><strong> </strong></p><p>National statistics on the number and percentage of people in poverty, including regional-level data, is published annually in the “Households Below Average Income” publication. This can be found <a href="https://www.gov.uk/government/statistics/households-below-average-income-for-financial-years-ending-1995-to-2022" target="_blank">here</a>. The most recent figures state that in the year 2021/22 there were 11.4 million people living in a household below the absolute poverty threshold after housing costs. This represents a decrease of 1.7 million people since 2009/10.</p>","Bury St Edmunds","Jo Churchill","2024-01-11T15:16:01.01Z","http://data.parliament.uk/resources/1679546/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1679546/answer",,,"29","Work and Pensions","Work and Pensions","2024-01-05","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an estimate of the number of households that are (a) affected by the two-child limit and (b) living in poverty.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","8053"
"http://data.parliament.uk/resources/1676888","Department for Work and Pensions","false","2023-12-14","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2023-12-14T11:41:41.607Z","http://data.parliament.uk/resources/1676888/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1676888/answer",,,"29","Work and Pensions","Work and Pensions","2023-12-11","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many children live in households where at least one adult is in work which are affected by the benefit cap.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6063"
"http://data.parliament.uk/resources/1676453","Department for Work and Pensions","false","2023-12-13","<p>No such assessment has been made.</p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2023-12-13T11:32:19.117Z","http://data.parliament.uk/resources/1676453/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1676453/answer",,,"29","Work and Pensions","Work and Pensions","2023-12-07","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, by what metrics his Department assesses the effectiveness of the two-child limit in meeting its policy objectives.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","5913"
"http://data.parliament.uk/resources/1675903","Department for Work and Pensions","false","2023-12-12","<p>The information requested is not available. The Government publishes annual statistics related to the operation of the policy to provide support for a maximum of two children. Statistics related to the period up to April 2023 were published in July 2023 and can be accessed at <a href="https://www.gov.uk/government/statistics/universal-credit-and-child-tax-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2023" target="_blank">Universal Credit and Child Tax Credit claimants: statistics related to the policy to provide support for a maximum of 2 children, April 2023 - GOV.UK (www.gov.uk)</a></p>","Bury St Edmunds","Jo Churchill","2023-12-12T11:53:16.75Z","http://data.parliament.uk/resources/1675903/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1675903/answer",,,"29","Work and Pensions","Work and Pensions","2023-12-06","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an estimate of the number of (a) households and (b) children in those households that will be affected by the two-child limit in each of the next five years.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","5587"
"http://data.parliament.uk/resources/1675905","Department for Work and Pensions","false","2023-12-12","<p>The Government publishes annual statistics releases related to the operation of the policy to provide support for a maximum of two children. Statistics related to the period up to April 2023 were published in July 2023 and can be accessed at <a href="https://www.gov.uk/government/statistics/universal-credit-and-child-tax-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2023" target="_blank">Universal Credit and Child Tax Credit claimants: statistics related to the policy to provide support for a maximum of 2 children, April 2023 - GOV.UK (www.gov.uk)</a><strong>. </strong></p><p><strong> </strong></p><p>Household Support Fund management information has been published and can be found here:</p><p><a href="https://www.gov.uk/government/publications/household-support-fund-3-management-information-1-october-2022-to-31-march-2023" target="_blank">Household Support Fund 3 management information:1 October 2022 to 31 March 2023 - GOV.UK (www.gov.uk)</a></p><p><strong> </strong></p><p><a href="https://www.gov.uk/government/publications/household-support-fund-2-management-information-1-april-to-30-september-2022" target="_blank">Household Support Fund 2 management information: 1 April to 30 September 2022 - GOV.UK (www.gov.uk)</a></p><p><strong> </strong></p><p><a href="https://www.gov.uk/government/publications/household-support-fund-management-information-6-october-2021-to-31-march-2022" target="_blank">Household Support Fund management information: 6 October 2021 to 31 March 2022 - GOV.UK (www.gov.uk)</a></p>","Bury St Edmunds","Jo Churchill","2023-12-12T12:27:21.497Z","http://data.parliament.uk/resources/1675905/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1675905/answer",,,"29","Work and Pensions","Work and Pensions","2023-12-06","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department holds information on the number of households that (a) are affected by the two-child limit and (b) have accessed support from the Household Support Fund since that fund was established.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","5589"
"http://data.parliament.uk/resources/1675906","Department for Work and Pensions","false","2023-12-12","<p>No such assessment has been made.</p>","Bury St Edmunds","Jo Churchill","2023-12-12T12:42:41.797Z","http://data.parliament.uk/resources/1675906/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1675906/answer",,,"29","Work and Pensions","Work and Pensions","2023-12-06","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department’s publication entitled Universal Credit and Child Tax Credit claimants: statistics related to the policy to provide support for a maximum of 2 children, April 2023, published on 13 July 2023, what assessment he has made of the potential implications for his policies of the finding that 59% of the households impacted by the two-child limit are in work.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","5590"
