"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148204","Cabinet Office","false","2019-10-08","<p>The Electoral Commission is the independent regulatory body responsible for ensuring that elections and referendums are run effectively and in accordance with the law.</p><p>The Commission has civil sanctioning powers that apply to referendums and elections. More serious criminal matters can and are referred to the police, and then considered by a court of law.</p><p>The Electoral Commission has recommended that its sanctioning powers be increased and the Government is considering this.</p>","Torbay","Kevin Foster",,"2019-10-08T08:52:19.377Z","http://data.parliament.uk/resources/1148204/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1148204/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-03","Election Offences","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether the Government plans to review the maximum fine that can be levied for breaching electoral law.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","294184"
"http://data.parliament.uk/resources/1148235","Cabinet Office","false","2019-10-08","<p>The Cabinet Office is taking a cross-Government approach to the safeguarding of our electoral processes through the Defending Democracy programme and we continue to work closely with the Department for Digital, Culture, Media and Sport (DCMS). This work is led within the Cabinet Office by the Minister for the Constitution, under the oversight of the Minister for the Cabinet Office.</p><p>The Government remains committed to ensuring our electoral law is fit for purpose, now and into the future. In May this year, the Government announced we would be launching a consultation on electoral integrity. As part of that, we are considering measures to strengthen the regulatory framework around elections and ensure they are fully up to date for a modern electoral system. We are also awaiting the publication of the final report from the Law Commission on their review of electoral law, which we understand will be published early next year, and will look at their recommendations and comments with interest.</p><p>DCMS is responsible for data protection policy and sponsors the independent regulator of the Data Protection Act 2018, the Information Commissioner's Office (ICO). The ICO are consulting on a draft framework code of practice for the use of personal data in political campaigning, which concluded on 04 October.</p><p> </p>","Torbay","Kevin Foster","294103","2019-10-08T15:58:03.857Z","http://data.parliament.uk/resources/1148235/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1148235/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-03","Elections and Data Protection","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent discussions he has had with Ministers in his Department on (a) reform of electoral law and (b) data protection.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","294102"
"http://data.parliament.uk/resources/1148236","Cabinet Office","false","2019-10-08","<p>The Cabinet Office is taking a cross-Government approach to the safeguarding of our electoral processes through the Defending Democracy programme and we continue to work closely with the Department for Digital, Culture, Media and Sport (DCMS). This work is led within the Cabinet Office by the Minister for the Constitution, under the oversight of the Minister for the Cabinet Office.</p><p>The Government remains committed to ensuring our electoral law is fit for purpose, now and into the future. In May this year, the Government announced we would be launching a consultation on electoral integrity. As part of that, we are considering measures to strengthen the regulatory framework around elections and ensure they are fully up to date for a modern electoral system. We are also awaiting the publication of the final report from the Law Commission on their review of electoral law, which we understand will be published early next year, and will look at their recommendations and comments with interest.</p><p>DCMS is responsible for data protection policy and sponsors the independent regulator of the Data Protection Act 2018, the Information Commissioner's Office (ICO). The ICO are consulting on a draft framework code of practice for the use of personal data in political campaigning, which concluded on 04 October.</p><p> </p>","Torbay","Kevin Foster","294102","2019-10-08T15:58:03.903Z","http://data.parliament.uk/resources/1148236/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1148236/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-03","Elections and Data Protection","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on (a) data protection and (b) electoral reform.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","294103"
"http://data.parliament.uk/resources/1148237","Cabinet Office","false","2019-10-08","<p>Details of Ministers’ meetings with external organisations are published quarterly in arrears on GOV.UK.</p>","Torbay","Kevin Foster",,"2019-10-08T15:59:49.097Z","http://data.parliament.uk/resources/1148237/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1148237/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-03","Cabinet Office: Ministerial Duties","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish the (a) meetings and (b) subject matter of each such meeting he has attended on matters relating to his ministerial responsibilities since his appointment.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","294104"
"http://data.parliament.uk/resources/1147723","Cabinet Office","false","2019-10-07","<p>It is the practice of successive administrations not to comment on which officials have access to confidential information.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-07T14:01:23.583Z","http://data.parliament.uk/resources/1147723/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147723/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-02","Dominic Cummings","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether Mr Dominic Cummings is included on the internal government distribution copy list for (a) Cabinet minutes, (b) Cabinet papers, (c) Cabinet Sub-Committee minutes, (d) Cabinet Sub-Committee papers, (e) National Security Council papers, (f) National Security Council minutes, (g) diplomatic telegrams and (h) the Government Communications grid.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","293593"
"http://data.parliament.uk/resources/1147810","Cabinet Office","false","2019-10-08","<p>Today (08/10/2019) The Chancellor of the Duchy of Lancaster laid the No Deal Readiness Report in the Houses of Parliament. This document outlines how the Government is preparing for an outcome in which we leave without a deal.</p>","Torbay","Kevin Foster",,"2019-10-08T16:06:08.323Z","http://data.parliament.uk/resources/1147810/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147810/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-02","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many times an end to end assessment and proposed actions has been prepared since 1 January 2018 in response to the effect of the UK leaving the EU without a deal, and if he will place in the House of Commons library the most recent document.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","293594"
"http://data.parliament.uk/resources/1147860","Cabinet Office","false","2019-10-07","<p>The information requested falls under the remit of the UK Statistics Authority. I have asked the Authority to respond.</p>","Torbay","Kevin Foster",,"2019-10-07T16:24:55.067Z","http://data.parliament.uk/resources/1147860/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147860/answer","PQ293447.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-10-02","Domestic Abuse: Older People","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate his Department has made of the number of people over the age of 60 experiencing domestic abuse.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","293447"
"http://data.parliament.uk/resources/1147898","Cabinet Office","false","2019-10-08","<p>The Cabinet Office has undertaken to publish information relating to ongoing expenditure as part of the department’s monthly data transparency releases. The published information will be available on a regular basis on GOV.UK here: (<a href="https://www.gov.uk/government/publications/cabinet-office-spend-data" target="_blank">https://www.gov.uk/government/publications/cabinet-office-spend-data</a>)</p><p>“Get Ready for Brexit” is a public information campaign that provides the facts citizens and businesses need to know about the preparations they need to take to be ready for when the UK leaves the EU. The campaign has many direct and local elements including business roundtables, public meetings, ministerial visits and local authority events. A full list of the events that have taken place since the campaign launched on 1 September can be found at Annex A.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-08T15:56:05.767Z","http://data.parliament.uk/resources/1147898/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147898/answer","Annex A - Campaign Events .xlsx","ANNEX A","53","Cabinet Office","Cabinet Office","2019-10-02","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 1 October 2019 to Question 291346 on the Get ready for Brexit campaign, if he will publish (a) the details of all contracts over £10,000 awarded by Manning Gottlieb OMD on behalf of the Government and (b) a list of where and when all Get ready for Brexit campaign events have been held.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","293503"
"http://data.parliament.uk/resources/1147914","Cabinet Office","false","2019-10-07","<p>Cabinet committees meet on a regular basis to discuss government business. Since the Prime Minister took office this has continued.</p>","Torbay","Kevin Foster",,"2019-10-07T16:21:06.687Z","http://data.parliament.uk/resources/1147914/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147914/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-02","Cabinet Committees","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many meetings each Cabinet committee has held since the Prime Minister took office.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","293662"
"http://data.parliament.uk/resources/1147930","Cabinet Office","false","2019-10-07","<p>All advertising locations for the “Get Ready for Brexit” campaign were selected to fit two criteria:</p><ol><li><p>to reach as many UK citizens and businesses as possible;</p></li><li><p>to ensure key messages are delivered to groups most likely to need to take action before the UK leaves the EU;</p></li></ol><p>Messages and audiences were identified and independent advertising agency partners recommended the most appropriate and effective channels and locations.</p><p>We do not publish the individual postcodes where adverts are placed for any government campaign.</p><p> </p>","Torbay","Kevin Foster","293614 ; 293615","2019-10-07T13:56:24.97Z","http://data.parliament.uk/resources/1147930/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147930/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-02","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to Answer of 1 October 2019 to Question 291438, for what reasons the postcodes where adverts for the Get Ready for Brexit campaign have been placed will not be published.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","293613"
