"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/830190","Cabinet Office","false","2018-03-16","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Hertsmere","Oliver Dowden","124854 ; 124855 ; 124856","2018-03-16T14:29:30.713Z","http://data.parliament.uk/resources/830190/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/830190/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/830190/answer/previousversion/37684","15","http://data.parliament.uk/members/15","53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what the remit of the new National Security Communications Unit will be; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","124851"
"http://data.parliament.uk/resources/830193","Cabinet Office","false","2018-03-16","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Hertsmere","Oliver Dowden","124851 ; 124855 ; 124856","2018-03-16T14:29:30.777Z","http://data.parliament.uk/resources/830193/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/830193/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/830193/answer/previousversion/37682","15","http://data.parliament.uk/members/15","53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, whether the new National Security Communications Unit will be based in the (a) Government Communications Service, (b) National Security Secretariat or (c) elsewhere.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","124854"
"http://data.parliament.uk/resources/830194","Cabinet Office","false","2018-03-16","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Hertsmere","Oliver Dowden","124851 ; 124854 ; 124856","2018-03-16T14:29:30.84Z","http://data.parliament.uk/resources/830194/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/830194/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/830194/answer/previousversion/37683","15","http://data.parliament.uk/members/15","53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff and at what grades will be employed by the new National Security Communications Unit.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","124855"
"http://data.parliament.uk/resources/773879","Cabinet Office","false","2017-11-23","<p>Recovery funding is not covered by the Civil Contingencies Act 2004. Following a terrorist attack, as with any emergency, the relevant department or departments responsible for the sectors affected may consider whether to provide recovery funding. I also refer the Hon Member to the Secretary of State for Digital, Culture, Media and Sport’s answer to PQ 106697.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-23T14:32:59.377Z","http://data.parliament.uk/resources/773879/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/773879/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/773879/answer/previousversion/17141","Biography information for Caroline Nokes","http://data.parliament.uk/members/4048","53","Cabinet Office","Cabinet Office","2017-10-19","Terrorism: Cultural Heritage","1","House of Commons","To ask the Minister for the Cabinet Office, whether recovery funding, as laid out in the Civil Contingencies Act 2004, is available to public cultural institutions that incur security costs due to terrorist attacks.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","108849"
"http://data.parliament.uk/resources/767395","Cabinet Office","false","2017-10-16","<p>This information is not held by the Cabinet Office.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-10-16T14:40:27.043Z","http://data.parliament.uk/resources/767395/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/767395/answer",,,,,,"53","Cabinet Office","Cabinet Office","2017-10-09","Government Departments: Broadband","1","House of Commons","To ask the Minister for the Cabinet Office, what the average broadband download speed is across the Government estate (a) in and (b) outside London.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106516"
"http://data.parliament.uk/resources/723227","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kingswood","Chris Skidmore",,"2017-04-27T09:46:50.967Z","http://data.parliament.uk/resources/723227/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/723227/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/723227/answer/previousversion/46572","Biography information for Chris Skidmore","http://data.parliament.uk/members/4021","53","Cabinet Office","Cabinet Office","2017-04-21","Self-employed: Married People","1","House of Commons","To ask the Minister for the Cabinet Office, how many couples there are in the UK where both partners are self-employed.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71669"
"http://data.parliament.uk/resources/722418","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kingswood","Chris Skidmore",,"2017-04-27T09:46:21.237Z","http://data.parliament.uk/resources/722418/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722418/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/722418/answer/previousversion/45687","Biography information for Chris Skidmore","http://data.parliament.uk/members/4021","53","Cabinet Office","Cabinet Office","2017-04-19","Average Earnings: West Bromwich East","1","House of Commons","To ask the Minister for the Cabinet Office, how many people working in West Bromwich East constituency earn less than £10 per hour.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71249"
"http://data.parliament.uk/resources/722419","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kingswood","Chris Skidmore",,"2017-04-27T09:46:37.76Z","http://data.parliament.uk/resources/722419/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722419/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/722419/answer/previousversion/45689","Biography information for Chris Skidmore","http://data.parliament.uk/members/4021","53","Cabinet Office","Cabinet Office","2017-04-19","Zero Hours Contracts: West Bromwich East","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in West Bromwich East constituency are employed on zero-hour contracts.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71269"
"http://data.parliament.uk/resources/720221","Cabinet Office","false","2017-04-25","<p>The Cabinet Office is not enrolled on any trusted flagger programme.</p>","Kingswood","Chris Skidmore",,"2017-04-25T15:04:22.117Z","http://data.parliament.uk/resources/720221/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/720221/answer",,,,,,"53","Cabinet Office","Cabinet Office","2017-04-13","Cabinet Office: Social Media","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department is enrolled on any trusted flagger programmes with social media companies.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","70273"
"http://data.parliament.uk/resources/715552","Cabinet Office","false","2017-04-18","<p>We have taken the opportunity to review the returns, and have updated the records on GOV.UK to ensure full transparency on meetings with senior media executives.</p><p> </p><p>This was simply an administrative oversight by diary officials. This was an informal occasion in a social setting, and not a formal government meeting, it was not recorded on the return by accident.</p>","Kingswood","Chris Skidmore","70012","2017-04-18T12:14:51.507Z","http://data.parliament.uk/resources/715552/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/715552/answer",,,,,,"53","Cabinet Office","Cabinet Office","2017-03-30","Viscount Rothermere","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 30 March 2017 to Question 62917, whether any other such meetings have been omitted from the official records on gov.uk.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","70011"
