"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700602","Treasury","false","2024-04-22","<p>No estimate has been made of the number of those receiving tax credits with savings above £16,000 that will no longer be entitled to Universal Credit.</p><p> </p><p>Tax credits recipients are not required to report savings in order to claim tax credits.</p>","Mid Worcestershire","Nigel Huddleston","2024-04-22T14:39:38.227Z","http://data.parliament.uk/resources/1700602/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1700602/answer",,,,,"14","Treasury","Treasury","2024-04-12","Welfare Tax Credits","1","House of Commons","To ask the Chancellor of the Exchequer, what estimates his Department has made of the number of claimants who are receiving tax credits with savings above £16,000 that will no longer be entitled to Universal Credit.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","21487"
"http://data.parliament.uk/resources/1694631","Department for Work and Pensions","false","2024-03-12","<p><strong>The requested information and can be found in Table 2 here: </strong><a href="https://www.gov.uk/government/statistics/move-to-universal-credit-statistics-july-2022-to-december-2023/completing-the-move-to-universal-credit-statistics-related-to-the-move-of-households-claiming-tax-credits-and-dwp-benefits-to-universal-credit-data#migration-notices-sent-to-individuals-and-number-claiming-universal-credit" target="_blank">Completing the move to Universal Credit: Statistics related to the move of households claiming TaxCredits and DWP Benefits to Universal Credit: data to end of December 2023 - GOV.UK (www.gov.uk)</a><strong> and in Annex A: </strong><a href="https://www.gov.uk/government/publications/completing-the-move-to-universal-credit-learning-from-the-discovery-phase/completing-the-move-to-universal-credit-learning-from-the-discovery-phase" target="_blank">Completing the move to Universal Credit: Learning from the Discovery Phase - GOV.UK (www.gov.uk)</a></p>","Bury St Edmunds","Jo Churchill","2024-03-12T14:49:24.403Z","http://data.parliament.uk/resources/1694631/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1694631/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-03-07","Welfare Tax Credits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an estimate of the number and proportion of tax credit claimants that have closed a claim rather than migrate to Universal Credit in each of the last three years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","17589"
"http://data.parliament.uk/resources/1689261","Treasury","false","2024-02-22","<p>The Department has robust processes in place for Tax Credit customers that are regarded and identified as having (a) limited capacity and (b) are subject to domestic abuse.</p><p> </p><p>A person is treated as being at a disadvantage in getting a job if they have a range of disabilities for example when standing, using their hands, lack of dexterity, hearing or mental impairments or have sight impairment.</p><p> </p><p>This list is not exhaustive.</p><p> </p><p>For our customers who are visually impaired we can provide correspondence to be sent to them in one of the following formats</p><ul><li>Braille</li><li>large print</li><li>audiotape</li><li>floppy disk</li><li>CD-ROM.</li></ul><p> </p><p>We have a dedicated team available to deal with customers that are subject to domestic violence. All correspondence is checked prior to issue so that no sensitive information is divulged to an ex-partner (or existing partner).</p><p> </p><p>Customers with limited capacity and that are subject to domestic violence have access to our Extra Support Teams, this service offers them additional bespoke assistance when needed.</p><p> </p><p>More information and help can be found in the links below:</p><p> </p><p><a href="https://www.gov.uk/get-help-hmrc-extra-support" target="_blank">Get help from HMRC if you need extra support: Help you can get - GOV.UK (www.gov.uk)</a></p>","Mid Worcestershire","Nigel Huddleston","2024-02-22T16:31:39.64Z","http://data.parliament.uk/resources/1689261/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1689261/answer",,,,,"14","Treasury","Treasury","2024-02-16","Welfare Tax Credits","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department is taking steps to help identify tax credit claimants (a) with limited capacity, (b) who have been subject to domestic abuse and (c) with other vulnerabilities.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","14184"
"http://data.parliament.uk/resources/1683498","Treasury","false","2024-01-23","<p>The provisional awards statistics for those receiving Child and Working Tax Credits relate to the caseload position at a snapshot point in time, based on the latest family circumstances HMRC have been informed of by each family prior to that point in time.</p><p> </p><p>It is only at finalisation (usually four to nine months after the end of the tax year) that the family’s circumstances for the whole year are known and a finalised award can be calculated.</p><p> </p><p>This means the statistics for provisional awards provide up to date numbers at the reference point in time but are subject to change following finalisation as described above.</p><p> </p><p>HMRC publishes accredited official statistics based on provisional awards data twice a year coinciding with the availability of that data for analytical purposes. The statistics are usually released in February (based on data from December of the previous year) and June (based on April data).</p>","Mid Worcestershire","Nigel Huddleston","2024-01-23T11:53:18.247Z","http://data.parliament.uk/resources/1683498/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1683498/answer",,,,,"14","Treasury","Treasury","2024-01-18","Welfare Tax Credits","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 10 January 2024 to Question 7905 on Welfare Tax Credits, for what reason the awards of tax credit are deemed provisional; and for what reason the information is published annually.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","10450"
"http://data.parliament.uk/resources/1679422","Treasury","false","2024-01-10","<p>Statistics for families in receipt of tax credits as of April 23 are available at the link below:</p><p> </p><p><em><a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-provisional-awards-april-2023" target="_blank">Child and Working Tax Credits statistics: Provisional Awards April 2023 - GOV.UK (www.gov.uk)</a></em></p><p> </p><p>Figures for December 2023 are due to be released in February and will form part of the Child and Working Tax Credits statistics: Provisional Awards, December 2023 accredited official statistics publication.</p>","Mid Worcestershire","Nigel Huddleston","2024-01-10T13:25:10.663Z","http://data.parliament.uk/resources/1679422/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1679422/answer",,,,,"14","Treasury","Treasury","2024-01-05","Welfare Tax Credits","1","House of Commons","To ask the Chancellor of the Exchequer, how many tax credit recipients there were in December 2023.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","7905"
"http://data.parliament.uk/resources/1351333","Treasury","false","2021-09-06","<p>While the COVID-19 support scheme for working households receiving tax credits uses tax credits as a proxy for eligibility it is separate and legally distinct from tax credits. Eligibility for the one-off payment is determined solely by a claimant’s tax credits award as it appeared on 2 March 2021.</p><p> </p><p>The specific information requested is not currently available due to the nature of tax credits. Tax credits awards are provisional until the annual finalisation and renewals process takes place. The 2020-21 renewals process needs to be completed and the data from that exercise analysed before an estimate could be made. This is expected some time in the first half of 2022.</p>","Hereford and South Herefordshire","Jesse Norman","2021-09-06T15:19:56.75Z","http://data.parliament.uk/resources/1351333/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1351333/answer",,,,,"14","Treasury","Treasury","2021-08-18","Welfare Tax Credits","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people who were not receiving tax credits on 2 March 2021 but who have subsequently had their claims backdated to include that date, for what reasons those payments were backdated; and how many of those backdated claimants qualified for the £500 tax credit payments.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","41055"
"http://data.parliament.uk/resources/1202078","Treasury","false","2020-06-23","<p>The Government keeps all aspects of the tax system under review; as we exit the current crisis, we will take stock of the economy and public finances and make the right decisions at that point.</p><p> </p>",,"Lord Agnew of Oulton","2020-06-23T14:04:33.183Z","http://data.parliament.uk/resources/1202078/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1202078/answer",,,,,"14","Treasury","Treasury","2020-06-09","Welfare Tax Credits","2","House of Lords","Her Majesty's Government what plans they have to introduce a tax credit system after the COVID-19 pandemic similar to the post-war credits that were introduced after the Second World War.","false","Biography information for Lord Brooke of Alverthorpe",,"Lord Brooke of Alverthorpe","HL5465"
"http://data.parliament.uk/resources/1196613","Treasury","false","2020-05-22","<p>For tax credit renewals in 2019, 4,657,760 renewal notices were issued. Of those, 2,675,511 were Auto Renewals and 1,982,249 were Reply Required (RRQ).</p><p> </p><p>By 31 July 2019, 1,575,693 RRQs had been received, indicating that 79.5% of RRQ customers had responded by 31 July.</p>","Hereford and South Herefordshire","Jesse Norman","2020-05-22T15:32:04.11Z","http://data.parliament.uk/resources/1196613/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1196613/answer",,,,,"14","Treasury","Treasury","2020-05-18","Welfare Tax Credits","1","House of Commons","To ask the Chancellor of the Exchequer, how many tax credit renewal letters were (a) sent out and (b) responded to in 2019.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","48600"
"http://data.parliament.uk/resources/1191768","Department for Work and Pensions","false","2020-05-11","<p>The information requested is not available.</p>","Colchester","Will Quince","2020-05-11T16:53:22.88Z","http://data.parliament.uk/resources/1191768/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1191768/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-04-29","Welfare Tax Credits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many tax credit claims have been closed after an application for universal credit for which the claimant was ineligible in the latest period for which figures are available.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","41472"
"http://data.parliament.uk/resources/1191769","Department for Work and Pensions","false","2020-06-15","<p>The Department has prioritised ensuring people have the information they need to understand the benefits and employment support they may be eligible for, including launching a new microsite within the Understanding Universal Credit website to help people navigate the range of support available and apply for it.</p><p> </p><p>Although neither HMRC nor DWP can advise tax credit claimants whether they should claim Universal Credit (UC), we have actively encouraged them to use benefit calculators to check their eligibility before applying and have explained that applying for UC will stop their tax credit claim. This includes adding information to HMRC’s Interactive Voice Response for people calling on the phone, as well as updating GOV.UK pages. We have used the DWP Twitter and Facebook channels to share messages for tax credit claimants, and used paid media to ensure we reach millions of people.</p>","Colchester","Will Quince","2020-06-15T15:39:43.31Z","http://data.parliament.uk/resources/1191769/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1191769/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1191769/answer/previousversion/19212","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-04-29","Welfare Tax Credits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her Department’s policy to allow claimants to re-open a tax credit claim following an application for universal credit.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","41473"
