"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/520761","Foreign and Commonwealth Office","true","2016-05-26","<p><del class="ministerial">The Foreign and Commonwealth Office has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available</del>.</p><p> </p><p><ins class="ministerial">The European Parliament does not publish statistics on numbers of permanent staff by nationality. According to our own internal records, the total numbers of UK nationals employed by the European Parliament, including secondees, in each year since 2010 are: </ins></p><p><ins class="ministerial">2010: 290 (149 at AD)</ins><br /><ins class="ministerial">2011: 306 (159 at AD)</ins><br /><ins class="ministerial">2012: 305 (155 at AD)</ins><br /><ins class="ministerial">2013: 291 (152 at AD)</ins><br /><ins class="ministerial">2014: 271 (152 at AD)</ins><br /><ins class="ministerial">2015: 251 (141 at AD)</ins></p><p><ins class="ministerial">The latest figure available is for May 2016 and is 257 (146 at AD).</ins></p>","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/520761/answer","Aylesbury ; Aylesbury","Aylesbury ; Aylesbury","Mr David Lidington ; Mr David Lidington","Mr David Lidington ; Mr David Lidington","http://data.parliament.uk/resources/520761/answer/previousversion/1058 ; http://data.parliament.uk/resources/520761/answer/previousversion/1060","Biography information for Sir David Lidington ; Biography information for Sir David Lidington","http://data.parliament.uk/resources/520761/answer/previousversion/1058 ; http://data.parliament.uk/resources/520761/answer/previousversion/1060","Biography information for Sir David Lidington ; Biography information for Sir David Lidington","http://data.parliament.uk/resources/520761/answer/previousversion/1058 ; http://data.parliament.uk/resources/520761/answer/previousversion/1060"," ; "," ; ","2016-05-26T16:19:12.78Z","2016-05-31T13:09:53.417Z","http://data.parliament.uk/resources/520761/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/520761/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-23","EU Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK nationals have been on the staff of the European Parliament in each year since 2010; and what proportion of such staff in each such year were of administrator grade.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","38069"
"http://data.parliament.uk/resources/520965","Foreign and Commonwealth Office","true","2016-05-24","<p><del class="ministerial">I refer the Honourable Lady to my earlier answer in response to Question 16 (PQ905054.)</del></p><p><ins class="ministerial">The Government believes that the UK will be stronger, safer and better off remaining in a reformed EU. That way, the UK can play a leading role in one of the world’s largest organisations. Membership of the EU, like our membership of NATO and the UN, amplifies, not diminishes, the UK’s influence in the world.</ins></p>","Runnymede and Weybridge","Mr Philip Hammond","http://data.parliament.uk/resources/520965/answer","Runnymede and Weybridge","Runnymede and Weybridge","Mr Philip Hammond","Mr Philip Hammond","http://data.parliament.uk/resources/520965/answer/previousversion/404","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/520965/answer/previousversion/404","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/520965/answer/previousversion/404",,,"2016-05-24T15:52:18.66Z","2016-05-26T10:14:53.8Z","http://data.parliament.uk/resources/520965/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/520965/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-18","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential effect on the UK's influence in the world of the UK leaving the EU.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","905057"
"http://data.parliament.uk/resources/518193","Department for Education","true","2016-05-12","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p> </p><p><ins class="ministerial">In line with UK government commitments to increase transparency, the Department publishes details on our spend, including data on expenses, travel and hotel costs on GOV.UK. Publication includes all spend which, in compliance with HM Treasury guidance, does not compromise national or personal security, foreign relations or legal obligations under acts such as the Data Protection Act.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Total travel and subsistence spend is available at: <a href="http://www.gov.uk/government/collections/dfe-annual-reports" target="_blank">http://www.gov.uk/government/collections/dfe-annual-reports</a></ins></p><p><ins class="ministerial"><em> </em></ins></p><p><ins class="ministerial">Senior civil servant expenses and hospitality are published at: <a href="https://www.gov.uk/government/collections/dfe-senior-civil-servant-expenses-and-hospitality" target="_blank">https://www.gov.uk/government/collections/dfe-senior-civil-servant-expenses-and-hospitality</a></ins></p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/518193/answer","Bognor Regis and Littlehampton","Bognor Regis and Littlehampton","Nick Gibb","Nick Gibb","http://data.parliament.uk/resources/518193/answer/previousversion/60911","Biography information for Nick Gibb","http://data.parliament.uk/resources/518193/answer/previousversion/60911","Biography information for Nick Gibb","http://data.parliament.uk/resources/518193/answer/previousversion/60911",,,"2016-05-12T12:15:49.027Z","2016-05-13T09:53:57.053Z","http://data.parliament.uk/resources/518193/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/518193/answer",,,"60","Education","Education","2016-05-09","Department for Education: Hotels","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the cost to the public purse of hotel bookings her Department made for its (a) Ministers, (b) special advisers and (c) officials in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","36824"
"http://data.parliament.uk/resources/517141","Department for Education","true","2016-05-12","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">In order to complete initial teacher training successfully, all trainees must meet the Teachers’ Standards in full. The standards emphasise the importance of the basics of good teaching, such as strong subject knowledge and effective behaviour management. Following the review teacher training by Sir Andrew Carter, we have a commissioned an expert group to develop a new framework of content for training, based closely on the Teachers’ Standards and reiterating the requirement to place a clear focus on essentials such as the effective development of subject knowledge and being able to identify and respond to special educational needs. The group will be making its recommendations to Ministers shortly.</ins></p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/517141/answer","Bognor Regis and Littlehampton","Bognor Regis and Littlehampton","Nick Gibb","Nick Gibb","http://data.parliament.uk/resources/517141/answer/previousversion/60912","Biography information for Nick Gibb","http://data.parliament.uk/resources/517141/answer/previousversion/60912","Biography information for Nick Gibb","http://data.parliament.uk/resources/517141/answer/previousversion/60912",,,"2016-05-12T12:15:13.733Z","2016-05-13T09:53:43.883Z","http://data.parliament.uk/resources/517141/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/517141/answer",,,"60","Education","Education","2016-05-03","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on the relationship between the degree classifications of trainee teachers with their later performance in a teaching career.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","36309"
"http://data.parliament.uk/resources/517144","Department for Education","true","2016-05-12","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">In order to complete initial teacher training successfully, all trainees must meet the Teachers’ Standards in full. The standards emphasise the importance of the basics of good teaching, such as strong subject knowledge and effective behaviour management. Following the review teacher training by Sir Andrew Carter, we have a commissioned an expert group to develop a new framework of content for training, based closely on the Teachers’ Standards and reiterating the requirement to place a clear focus on essentials such as the effective development of subject knowledge and being able to identify and respond to special educational needs. The group will be making its recommendations to Ministers shortly.</ins></p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/517144/answer","Bognor Regis and Littlehampton","Bognor Regis and Littlehampton","Nick Gibb","Nick Gibb","http://data.parliament.uk/resources/517144/answer/previousversion/60913","Biography information for Nick Gibb","http://data.parliament.uk/resources/517144/answer/previousversion/60913","Biography information for Nick Gibb","http://data.parliament.uk/resources/517144/answer/previousversion/60913",,,"2016-05-12T12:15:36.38Z","2016-05-13T09:53:33.637Z","http://data.parliament.uk/resources/517144/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/517144/answer",,,"60","Education","Education","2016-05-03","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on evidence suggesting a link between the A-level results of trainee teachers and their later performance when in a teaching career.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","36310"
"http://data.parliament.uk/resources/516813","Foreign and Commonwealth Office","true","2016-05-05","<p>The Foreign and Commonwealth Office (FCO) has made the following financial contributions over the last six years.</p><p>International Atomic Energy Agency (IAEA) = £2,127,798.</p><p>Comprehensive Test Ban Treaty Organisation = £152,800.</p><p>Nuclear Non-Proliferation Treaty = £487,547.</p><p>Biological and Toxin Weapons Convention = £304,372.</p><p>Arms Trade Treaty (ATT) = £187,254.</p><p><ins class="ministerial">These figures are broken down by financial year in the attached document.</ins></p><p>Additionally over this period the FCO has contributed over £2.5 million to the Organisation for the Prohibition of Chemical Weapons (OPCW) and the OPCW-UN Joint Investigative Mechanism into the use of chemical weapons in Syria. This does not include the UK subscription which is paid by DECC.</p><p>We have also supported projects in support of these treaties and organisations. For example the FCO has funded a number of projects over the years aimed at assisting countries to sign and ratify the ATT.</p>","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/516813/answer","Bournemouth East","Bournemouth East","Mr Tobias Ellwood","Mr Tobias Ellwood","http://data.parliament.uk/resources/516813/answer/previousversion/59295","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/516813/answer/previousversion/59295","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/516813/answer/previousversion/59295",,,"2016-05-05T13:54:31.407Z","2016-05-10T11:09:14.313Z","http://data.parliament.uk/resources/516813/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/516813/answer","PQ36136 CPD contributions by FY.pdf","Attachment to PQ36136 Yearly Breakdown","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-29","Weapons: Proliferation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what financial contributions his Department has made to the activities of (a) the International Atomic Energy Agency, (b) the Comprehensive Test Ban Treaty Organisation, (c) the Nuclear Non-Proliferation Treaty, (d) the Biological and Toxin Weapons Convention and (e) the Arms Trade Treaty in each of the last six years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","36136"
"http://data.parliament.uk/resources/513469","Department for Culture, Media and Sport","true","2016-04-28","<p>The correct proportions of the Union Flag on land are 5 : 3. The proportions were established by Garter <del class="ministerial">Principle</del> <ins class="ministerial">Principal</ins>King of Arms in 1938 as the principle adviser to the Sovereign of the United Kingdom with respect to national symbols, ceremonial and heraldry. The present Garter continues to inform and advise government and the Crown on such matters.</p>",,"Baroness Neville-Rolfe","http://data.parliament.uk/resources/513469/answer",,,"Baroness Neville-Rolfe","Baroness Neville-Rolfe","http://data.parliament.uk/resources/513469/answer/previousversion/58078","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/513469/answer/previousversion/58078","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/513469/answer/previousversion/58078",,,"2016-04-28T13:50:43.953Z","2016-05-03T14:02:59.69Z","http://data.parliament.uk/resources/513469/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/513469/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-04-18","Flags","2","House of Lords","To ask Her Majesty’s Government what the correct proportions of the Union Flag are, and where they are laid down.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL7726"
"http://data.parliament.uk/resources/512496","Ministry of Defence","true","2016-04-21","<p>The figures for unauthorised entries to military bases include drones and air balloon flying at low altitude over military sites but do not include failed attempts at authorised access. None of these incidents resulted in any significant ramifications for Defence security.</p><p>The Ministry of Defence (MOD) treats all unauthorised entries very seriously. They are investigated to a level commensurate with their complexity and impact by Military Police, MOD Police or local constabulary.</p><p>The locations of security incidents of this category recorded within the Ministry of Defence for 2014 are set out below.</p><p>Her Majesty's Naval Base (HMNB) Portsmouth</p><p>HMNB Clyde</p><p>Royal Marine (RM) Stonehouse</p><p>Army Reserve Centre, Bristol</p><p>Army Reserve Centre, Blackburn</p><p>Army Careers Centre, Glasgow</p><p>RAF Halton</p><p>RAF Kirton on Lindsay</p><p>RAF Wyton</p><p>RAF Linton on Ouse</p><p>RAF Brize Norton</p><p>RAF Scampton</p><p>RAF Benson</p><p>RAF Honington</p><p>RAF Mona</p><p><ins class="ministerial">RAF Leeming</ins></p><p>DSTL Porton Down Range Area</p><p><ins class="ministerial"></ins></p><p>With regard to the locations of security incidents of this category within the MOD for 2015 I refer the hon. Member to the answer that I gave on 9 February 2016 to question number 25082.</p>","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/512496/answer","Milton Keynes North","Milton Keynes North","Mark Lancaster","Mark Lancaster","http://data.parliament.uk/resources/512496/answer/previousversion/56632","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/512496/answer/previousversion/56632","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/512496/answer/previousversion/56632","Hansard_Extracts__HOC_25082[1].docx","25082 - Military Bases Security","2016-04-21T15:34:30.487Z","2016-05-06T09:26:55.62Z","http://data.parliament.uk/resources/512496/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/512496/answer","Hansard_Extracts__HOC_25082[1].docx","25082 - Military Bases Security","11","Defence","Defence","2016-04-13","Military Bases: Security","1","House of Commons","To ask the Secretary of State for Defence, at which military bases unauthorised entries were reported in each year from 2014.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","33821"
"http://data.parliament.uk/resources/484829","Department for Culture, Media and Sport","true","2016-04-08","<p>The UKAD budget (income and DCMS funding) was £7.2 million in 2011/12; £7.7 million in 2012/13; £7.5 million on 2013/14; and £7.5 million in 2014/15. The 2015/16 total budget is subject to finalised accounts. Its workforce is recruited based on each individual's particular set of skills to help deliver the anti-doping programme effectively. UKAD's role as secretariat to the Pre-Rio Anti-Doping Taskforce is through an agreement with the World Anti-Doping Agency. An additional full-time member of staff has been secured to carry out the task-force work so resources will not be diverted from UK Anti-Doping’s core programmes. As the honourable member will know, shocking allegations of doping in British sport emerged over the weekend, and UKAD's role in investigating the matter. The Secretary of State for DCMS has ordered an urgent independent investigation into what action was taken when these allegations were first received and what more needs to be done to ensure that British sport remains clean. We intend to keep both houses fully informed of developments.</p>",,"Baroness Neville-Rolfe","http://data.parliament.uk/resources/484829/answer",,,"Baroness Chisholm of Owlpen","Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/484829/answer/previousversion/54178",,"http://data.parliament.uk/resources/484829/answer/previousversion/54178",,"http://data.parliament.uk/resources/484829/answer/previousversion/54178",,,"2016-04-08T13:41:52.643Z","2016-04-15T11:30:55.567Z","http://data.parliament.uk/resources/484829/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/484829/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-03-23","UK Anti-doping","2","House of Lords","To ask Her Majesty’s Government what was the budget for UK Anti-Doping for each of the last five years; how many specialists it employs; what contractual relationship it has with the International Olympic Committee and the World Anti-Doping Agency to act as a secretariat for the International Olympic Committee Pre-Rio Anti-Doping Taskforce; and what assessment they have made of whether UK Anti-Doping has the resources necessary to fulfil its role effectively.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL7337"
"http://data.parliament.uk/resources/485698","Home Office","true","2016-04-11","<p><del class="ministerial">The first 12 months of each refugee’s resettlement costs under the Syrian Vulnerable Persons Resettlement (VPR) Scheme will be funded using Official Development Assistance. At the Spending Review the Government committed £129 million to assist with local authority costs over years 2-5 of the scheme.</del></p><p><del class="ministerial">The total estimated cost of the scheme in each of the next five years is: £99 million in 2016-2017, £129 million in 2017-2018, £149 million in 2018-2019 and £83 million in 2020-2021.</del></p><p><ins class="ministerial">At the Spending Review, the Chancellor announced an estimated £460m over the spending review period to cover the first 12 months’ costs for each of the 20,000 refugees being resettled in the UK under the Syrian Vulnerable Persons Resettlement Scheme.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">He also announced an estimated £129m to assist with local authority costs for years two to five of each refugee’s stay in the UK.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The cost of the scheme since inception is subject to audit by the National Audit Office as part of the finalisation of the 2015-16 Home Office Annual Report and Accounts, which are expected to be published this summer.</ins></p>","Watford","Richard Harrington","http://data.parliament.uk/resources/485698/answer","Watford","Watford","Richard Harrington","Richard Harrington","http://data.parliament.uk/resources/485698/answer/previousversion/54155","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/485698/answer/previousversion/54155","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/485698/answer/previousversion/54155",,,"2016-04-11T12:20:07.487Z","2016-04-19T18:20:54.133Z","http://data.parliament.uk/resources/485698/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/485698/answer",,,"1","Home Office","Home Office","2016-03-23","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the total cost of resettling refugees from Syria in each of the next five years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","32410"
