"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1239524","Cabinet Office","false","2020-10-01","<p>The Government has no plans to introduce national identity cards.</p>","Norwich North","Chloe Smith",,"2020-10-01T14:41:43.757Z","http://data.parliament.uk/resources/1239524/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1239524/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-10-01","Identity Cards","1","House of Commons","What plans his Department has to introduce a national identity card.","false","Biography information for Chris Green","Bolton West","Chris Green","906896"
"http://data.parliament.uk/resources/1239525","Cabinet Office","false","2020-10-01","<p>The UK Government regularly engages the devolved administrations on the negotiations and preparations for the end of the transition period. The Chancellor of the Duchy of Lancaster chaired a meeting of the Joint Ministerial Committee (EU Negotiations) on 3 September, attended by devolved administration Ministers, which included a discussion on readiness. I also chaired one of my regular meetings on readiness with devolved administration Ministers on 1 October. The Government remains committed to continuing this engagement.</p>","Portsmouth North","Penny Mordaunt","906906","2020-10-01T17:06:00.337Z","http://data.parliament.uk/resources/1239525/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1239525/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-10-01","UK Trade with EU","1","House of Commons","What recent discussions he has had with the devolved Administrations on the UK's trade negotiations with the EU.","false","Biography information for James Grundy","Leigh","James Grundy","906897"
"http://data.parliament.uk/resources/1239636","Cabinet Office","false","2020-10-01","<p>The Government introduced a number of measures to address the barriers that SMEs face in the procurement process. Last financial year, we spent almost £2bn more than the previous year with SMEs.</p><p>Leaving the EU is an opportunity to further reform our procurement rules. We will cut red tape, drive innovation and make it easier for small businesses to win public sector business, delivering better value for taxpayers.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2020-10-01T14:52:17.903Z","http://data.parliament.uk/resources/1239636/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1239636/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-10-01","Small Businesses","1","House of Commons","What steps he is taking to help ensure that SMEs are awarded public procurement contracts.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","906901"
"http://data.parliament.uk/resources/1239637","Cabinet Office","false","2020-10-01","<p>The UK Government regularly engages the devolved administrations on the negotiations and preparations for the end of the transition period. The Chancellor of the Duchy of Lancaster chaired a meeting of the Joint Ministerial Committee (EU Negotiations) on 3 September, attended by devolved administration Ministers, which included a discussion on readiness. I also chaired one of my regular meetings on readiness with devolved administration Ministers on 1 October. The Government remains committed to continuing this engagement.</p>","Portsmouth North","Penny Mordaunt","906897","2020-10-01T17:06:00.387Z","http://data.parliament.uk/resources/1239637/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1239637/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-10-01","Brexit: Scotland","1","House of Commons","What recent discussions he has had with Ministers of the Scottish Government on preparations required for the end of the transition period.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","906906"
"http://data.parliament.uk/resources/1239033","Northern Ireland Office","false","2020-10-01","<p>Northern Ireland has proven expertise with hydrogen-electric power in the bus sector and we have seen the introduction of the world’s first hydrogen-electric double-decker bus by Wrightbus this year.</p><p> </p><p>The Secretary of State for Northern Ireland visited Wrightbus in August and recently discussed the opportunities for Northern Ireland with the Transport Secretary. I and my officials are engaging with DfT and BEIS on the UK bus and hydrogen strategies and aim to capitalise on our joint ambitions for these areas. It was good to see Wrightbus recently securing orders for hydrogen-electric buses through its H2Bus consortium and we look forward to forthcoming announcements on the UK’s Hydrogen and National Bus Strategies.</p><p> </p><p> </p>","Worcester","Mr Robin Walker",,"2020-10-01T13:02:54.88Z","http://data.parliament.uk/resources/1239033/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1239033/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1239033/answer/previousversion/50976","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-09-30","Buses: Northern Ireland","1","House of Commons","What recent discussions he has had with the Secretary of State for Transport on increasing support for the hydrogen-powered bus sector in Northern Ireland.","false","Biography information for John Spellar","Warley","John Spellar","906640"
"http://data.parliament.uk/resources/1238659","Department for Transport","false","2020-10-01","<p>The two-year validity period of the theory test certificate is set in legislation and the Government has taken the decision not to lay further legislation to extend it. The primary reason is that the two-year validity is in place to ensure that a candidate’s theoretical knowledge remains current. Extending the validity would provide less reassurance that this is the case, particularly over a period when a candidate was also unlikely to be having driving lessons. It is important that road safety knowledge and hazard perception skills are up to date as learners prepare to take their practical test.</p><p> </p><p> </p>",,"Baroness Vere of Norbiton",,"2020-10-01T12:41:32.53Z","http://data.parliament.uk/resources/1238659/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1238659/answer",,,,,"27","Transport","Transport","2020-09-29","Driving Tests: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the suspension of driving tests during the COVID-19 pandemic, what plans they have to extend the validity period of driving test theory certificates.","false","Biography information for Lord Hay of Ballyore",,"Lord Hay of Ballyore","HL8583"
"http://data.parliament.uk/resources/1238662","Ministry of Defence","false","2020-10-01","<p>Each Service collates this information in different ways and so the figures are not comparable.</p><p> </p><p><strong>Naval Service (Royal Navy and Royal Marines)</strong></p><p>During Recruiting Year (RY) 2019-20, the average (mean) time between a recruiter bidding for a candidate to get an entry date and the allocation of an entry date was 22 days as a total average for Officers and Ratings/Other Ranks.</p><p> </p><p><strong>Army</strong></p><p>The average (median) time between the successful completion of an assessment centre and being allocated a training start date during the 2019-20 RY, (1 April 2019 – 31 March 2020) for Other Ranks was 51 days. This is not collated for Officers.</p><p> </p><p><strong>Royal Air Force (RAF)</strong></p><p>During Financial Year 2019-20, the average (median) wait time for Officer and Other Ranks candidates who completed the RAF recruiting process to receive a job offer was between two and three working days.</p><p> </p>",,"Baroness Goldie",,"2020-10-01T15:08:57.57Z","http://data.parliament.uk/resources/1238662/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1238662/answer",,,,,"11","Defence","Defence","2020-09-29","Armed Forces: Recruitment","2","House of Lords","To ask Her Majesty's Government what is the average waiting time for people who pass the recruitment process for the British Armed Forces before they receive a job offer.","false","Biography information for Lord Hay of Ballyore",,"Lord Hay of Ballyore","HL8586"
"http://data.parliament.uk/resources/1238185","Ministry of Defence","false","2020-10-01","<p>Our Defence Engagement programme with Sri Lanka is to encourage the development of a modern, accountable and human rights compliant military. Promoting adherence to international humanitarian law and human rights compliance is integral to our engagement. We constantly review our relationship with the Government of Sri Lanka and continuously monitor the context and viability of the approach, to ensure that UK assistance and engagement is in line with our values and is consistent with our domestic and international human rights obligations.</p><p>The UK Government will continue to work with international partners and press for truth, reconciliation, accountability and justice following the conflict in Sri Lanka, to ensure all communities can live peacefully.</p>","Wells","James Heappey",,"2020-10-01T07:32:58.593Z","http://data.parliament.uk/resources/1238185/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1238185/answer",,,,,"11","Defence","Defence","2020-09-28","Sri Lanka: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, if he will review his Department's defence engagement programme with Sri Lanka in light of reported human rights abuses in that country.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","96093"
"http://data.parliament.uk/resources/1238186","Ministry of Defence","false","2020-10-01","<p>As we seek to influence change, the UK's resident Defence Advisor's engagement with the Government of Sri Lanka forms an important contribution to our efforts to hasten the development of a modern, accountable and human rights compliant military. We carefully consider our engagement with individuals accused of human rights violations against the operational urgency and essential nature of the discussion. Recent engagement with key Sri Lankan officials has been to discuss urgent Covid-19 operational issues, including the safe return of British nationals to the UK and the welfare safeguarding of the remaining British nationals in Sri Lanka.</p>","Wells","James Heappey",,"2020-10-01T07:33:36.79Z","http://data.parliament.uk/resources/1238186/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1238186/answer",,,,,"11","Defence","Defence","2020-09-28","Sri Lanka: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential merits of withdrawing the UK's resident Defence Advisor from Sri Lanka in response to reported human rights abuses in that country.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","96094"
"http://data.parliament.uk/resources/1238188","Ministry of Housing, Communities and Local Government","false","2020-10-01","<p>Government published the leaseholder feedback form on 1 June 2020. We are continuing to verify the data collected, including examining any duplication, and will use it to inform our engagement with building owners.</p>","Tamworth","Christopher Pincher",,"2020-10-01T16:07:11.427Z","http://data.parliament.uk/resources/1238188/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1238188/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-28","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many leaseholder feedback forms have been received by his Department in each month since the form's introduction.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","96096"
