"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017199","Cabinet Office","true","2018-12-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-12-04T15:56:53.517Z","2018-12-10T19:50:23.137Z","http://data.parliament.uk/resources/1017199/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017199/answer","PQ197369 - Uploaded.pdf","UKSA response ","http://data.parliament.uk/resources/1017199/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1017199/answer/previousversion/89940","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017199/answer/previousversion/89940","PQ197369 - Holding.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-29","Immigration: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of EU nationals who will migrate to the UK in each of the next 10 years.","false","Biography information for Priti Patel","Witham","Priti Patel","197369"
"http://data.parliament.uk/resources/1017211","Cabinet Office","false","2018-12-04","<p>The amount spent by HMRC in each of the last five years on office accommodation for staff who will be relocating to its Edinburgh Regional Centre, which is currently being constructed at 1 Sibbald Walk, Edinburgh is as follows:</p><p> </p><p> </p><p>2018-19, £13 million</p><p>2017-18, £12 million</p><p>2016-17, £13 million</p><p>2015-16, £13 million</p><p>2014-15, £14 million</p><p> </p><p>HMRC has signed an agreement for lease for 1 Sibbald Walk, Edinburgh, which will become its Edinburgh Regional Centre and it has so far spent around £0.5 million from HMRC’s budget.</p><p>Construction is under way and it is the responsibility of the developer to deliver the building to an agreed specification, which HMRC will then lease. HMRC will occupy 90 per cent of the building and will commence payments during 2019-20 in accordance with the terms of the lease.</p><p>HMRC’s move to regional centres will save around £300 million up to 2025. It will deliver annual cash savings of £74 million in 2025-26, rising to around £90 million from 2028, while modernising how HMRC work and helping to improve customer service.</p>","Hertsmere","Oliver Dowden","197379","2018-12-04T14:58:16.797Z",,"http://data.parliament.uk/resources/1017211/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1017211/answer",,,"http://data.parliament.uk/resources/1017211/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-11-29","Cabinet Office: Edinburgh","1","House of Commons","To ask the Minister for the Cabinet Office, how much money has been spent from the public purse on office accommodation for staff that will be relocated to HMG New Waverley in each of the last five years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","197378"
"http://data.parliament.uk/resources/1017212","Cabinet Office","false","2018-12-04","<p>The amount spent by HMRC in each of the last five years on office accommodation for staff who will be relocating to its Edinburgh Regional Centre, which is currently being constructed at 1 Sibbald Walk, Edinburgh is as follows:</p><p> </p><p> </p><p>2018-19, £13 million</p><p>2017-18, £12 million</p><p>2016-17, £13 million</p><p>2015-16, £13 million</p><p>2014-15, £14 million</p><p> </p><p>HMRC has signed an agreement for lease for 1 Sibbald Walk, Edinburgh, which will become its Edinburgh Regional Centre and it has so far spent around £0.5 million from HMRC’s budget.</p><p>Construction is under way and it is the responsibility of the developer to deliver the building to an agreed specification, which HMRC will then lease. HMRC will occupy 90 per cent of the building and will commence payments during 2019-20 in accordance with the terms of the lease.</p><p>HMRC’s move to regional centres will save around £300 million up to 2025. It will deliver annual cash savings of £74 million in 2025-26, rising to around £90 million from 2028, while modernising how HMRC work and helping to improve customer service.</p>","Hertsmere","Oliver Dowden","197378","2018-12-04T14:58:16.86Z",,"http://data.parliament.uk/resources/1017212/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1017212/answer",,,"http://data.parliament.uk/resources/1017212/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-11-29","Cabinet Office: Edinburgh","1","House of Commons","To ask the Minister for the Cabinet Office, from which departmental budgets the cost of constructing UK Government offices at New Waverley is being allocated; and how much money has been allocated to that project in each month since its commencement.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","197379"
"http://data.parliament.uk/resources/1017214","Cabinet Office","false","2018-12-04","<p>The location information for all the Civil Estate, including Scotland, is published online at <a href="https://data.gov.uk/dataset/c186e17f-654d-4134-aed7-b3f13469546a/central-government-welsh-ministers-and-local-government-including-property-and-land" target="_blank">data.gov.uk</a> as part of Government transparency commitments. Details of Government property to let or for sale can be found via the<a href="https://e-pims.cabinetoffice.gov.uk/government-property-finder/Home.aspx" target="_blank"> Government Property Finder </a>website.</p><p> </p><p>The Government does not publish lease expiry dates for Government offices used by Departmental staff due to the commercially sensitive nature of this information.</p>","Hertsmere","Oliver Dowden",,"2018-12-04T13:15:52.743Z",,"http://data.parliament.uk/resources/1017214/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1017214/answer",,,"http://data.parliament.uk/resources/1017214/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-11-29","Government Departments: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the (a) location and (b) lease expiry dates of Government offices in Scotland that are used by  Departmental staff.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","197381"
"http://data.parliament.uk/resources/1017232","Cabinet Office","false","2018-12-04","<p>Further to the Prime Minister’s Written Statement of 22 November (HCWS1100), the Government continues to give serious consideration to the examination of detainee issues and whether any more lessons can be learned and, if so, how.</p>","Aylesbury","Mr David Lidington",,"2018-12-04T16:23:45.967Z",,"http://data.parliament.uk/resources/1017232/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1017232/answer",,,"http://data.parliament.uk/resources/1017232/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-11-29","Rendition and Torture: Inquiries","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 26 November to Question 190850, and with reference to the Written Statement of 22 November 2018, HCWS 1100 with its accompanying response to the Intelligence and Security Committee’s report, whether the Government plans to hold an independent, judge-led inquiry into UK involvement in torture and rendition.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","197310"
"http://data.parliament.uk/resources/1016342","Cabinet Office","false","2018-12-04","<p>There are two members of staff who are responsible for photography and filming of official events. Their combined salary is £71,921. They work in a team shared by No10 and the Cabinet Office.</p><p> </p><p>The Cabinet Office and No 10 digital team have 5 staff members where part of their role is the production of films and photography .This type of work accounts for less than 20% of each individual's role.</p>","Norwich North","Chloe Smith","196747","2018-12-04T12:27:02.787Z",,"http://data.parliament.uk/resources/1016342/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1016342/answer",,,"http://data.parliament.uk/resources/1016342/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-11-28","Cabinet Office: Official Hospitality","1","House of Commons","To ask the Minister for the Cabinet Office, how many full-time equivalent staff (a) the Cabinet Office and (b) Number 10 Downing Street employ whose responsibilities include the (i) photography and filming of official events and (ii) production of official photographs and films.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","196746"
"http://data.parliament.uk/resources/1016343","Cabinet Office","false","2018-12-04","<p>There are two members of staff who are responsible for photography and filming of official events. Their combined salary is £71,921. They work in a team shared by No10 and the Cabinet Office.</p><p> </p><p>The Cabinet Office and No 10 digital team have 5 staff members where part of their role is the production of films and photography .This type of work accounts for less than 20% of each individual's role.</p>","Norwich North","Chloe Smith","196746","2018-12-04T12:27:02.74Z",,"http://data.parliament.uk/resources/1016343/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1016343/answer",,,"http://data.parliament.uk/resources/1016343/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-11-28","Cabinet Office: Official Hospitality","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the combined annual salaries of all full-time equivalent staff of (a) the Cabinet Office and (b) Number 10 Downing Street whose responsibilities include (i) the photography and filming of official events and (ii) the production of official photographs and films in 2017-18.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","196747"
"http://data.parliament.uk/resources/1016464","Cabinet Office","false","2018-12-04","<p>There are no plans to establish a Public Inquiry on the conduct of the EU referendum. The EU referendum was carried out based on legislation passed by Parliament and almost three quarters of the electorate took part. The EU referendum provisions were carefully scrutinised and ratified by Parliament. In line with the precedent for referendums, there was a six week period in which the formal result and administration of the EU Referendum could be challenged by judicial review. We treat the integrity and security of our democratic processes extremely seriously.</p><p> </p><p>If offences are alleged, it is right that they are investigated thoroughly by the appropriate agencies. That is what is happening at the moment and those agencies and investigations are independent of government.</p>","Norwich North","Chloe Smith",,"2018-12-04T12:24:02.897Z",,"http://data.parliament.uk/resources/1016464/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1016464/answer",,,"http://data.parliament.uk/resources/1016464/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-11-28","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, if he will establish a public inquiry (a) to examine matters relating to campaigning and foreign influence in the EU referendum campaign that are not currently being examined by the police, the National Crime Agency or the Information Commissioner; (b) to consider the consequences of potentially irregular and unlawful conduct during the EU referendum campaign; and (c) to make recommendations for appropriate action.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","196772"
"http://data.parliament.uk/resources/1015444","Cabinet Office","false","2018-12-04","<p>Both ODA and non-ODA financed programmes will be subject to independent and objective evaluation of their impacts, both direct and indirect. These evaluations will take place when programmes and their components have moved into implementation and are starting to produce results. Where appropriate, these evaluations will consider environmental impacts; programme maturity has not yet reached the stage where evaluation is appropriate.</p>","Aylesbury","Mr David Lidington",,"2018-12-04T16:27:17.983Z",,"http://data.parliament.uk/resources/1015444/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1015444/answer",,,"http://data.parliament.uk/resources/1015444/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-11-27","Prosperity Fund: Environment Protection","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect on the environment of the (a) official development assistance and (b) non-official development assistance (i) components and (ii) programmes of the Prosperity Fund .","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196252"
"http://data.parliament.uk/resources/1015445","Cabinet Office","false","2018-12-04","<p>All programmes are designed to support Sustainable Development Goal (SDG) 5 &amp; SDG 8, while SDG 7 and SDG 9 will apply to a subset of programmes operating in those sectors. The “Monitoring, Reporting, Evaluation &amp; Learning” section of the Prosperity Fund: Annual Report 2017-18 (pg14) outlines portfolio indicators, which will help measure Fund impacts, and often relate directly to SDG ambitions. The Fund has contracted a specialist consortium to provide independent and objective evaluation of how well programmes are contributing to their stated outcomes, impacts, and relevant SDG.</p>","Aylesbury","Mr David Lidington",,"2018-12-04T16:27:59.493Z",,"http://data.parliament.uk/resources/1015445/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1015445/answer",,,"http://data.parliament.uk/resources/1015445/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-11-27","Sustainable Development","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prosperity Fund: Annual Report 2017-18, what measures the Government uses to assess the contribution of that fund to the delivery of Sustainable Development Goals (a) 5, (b) 7, (c) 8 and (d) 9 in each country to which the fund is allocated.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196253"
