"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1718951","Department for Energy Security and Net Zero","false","2024-05-24","<p>The Green Gas Support Scheme (GGSS) is already growing the biomethane market by supporting grid injected biomethane. All feedstocks, including grass, must meet the relevant sustainability criteria and be verified for eligibility by the scheme administrator, Ofgem.</p><p> </p><p>The Government will consult on a future framework for biomethane to follow the GGSS. Following a Call for Evidence, my department is assessing the feasibility of producing biomethane from a variety of feedstocks, including grass, and is aware of this report. A key focus will be the use of sustainable feedstocks, which can deliver the required carbon savings to help meet Net Zero.</p>","Lord Callanan","2024-05-24T12:01:11.3Z","http://data.parliament.uk/resources/1718951/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1718951/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-16","Anaerobic Digestion","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) the feasibility of producing green gas from grass-fed anaerobic digesters, and (2) the claim by the Green Foundation and Ecotricity in their May 2022 report, Green Gas: The Green Economy under our feet, that there is enough grassland in Britain to produce all the gas needed to heat British homes.","false","Biography information for Lord Kamall","Lord Kamall","HL4732"
"http://data.parliament.uk/resources/1717047","Department for Energy Security and Net Zero","false","2024-05-22","<p>Trawsfynydd has not been ruled out as a potential site for new nuclear and is one of a number of potential sites that could host new civil nuclear projects, subject to National planning policy, regulatory approvals and technical assessments. Decisions on the projects and technologies to be deployed at sites will be made in due course and Great British Nuclear continues to work with Government to support access to potential sites for new nuclear projects to achieve its long-term nuclear programme ambitions.</p>","Lord Callanan","2024-05-22T11:06:05.777Z","http://data.parliament.uk/resources/1717047/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1717047/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-09","Trawsfynydd Power Station: Small Modular Reactors","2","House of Lords","To ask His Majesty's Government what discussions they have had with Great British Nuclear prior to their decision to rule out Trawsfynydd as a site for a small modular reactor.","false","Biography information for Lord Wigley","Lord Wigley","HL4553"
"http://data.parliament.uk/resources/1717048","Department for Energy Security and Net Zero","false","2024-05-17","<p>There are currently no universities in England that have small nuclear fission reactors that are being used to develop or apply radiotherapy medical treatment.</p><p> </p><p>It is critical that the UK continues to maintain access to the nuclear medicines it needs. In the 2024 Civil Nuclear Roadmap, the government committed to considering a research reactor and an accelerator in the next Spending Review to address the UK’s supply needs.</p><p> </p><p>No decisions have yet been taken by the government to select one or more technology options.</p>","Lord Callanan","2024-05-17T10:58:24.183Z","http://data.parliament.uk/resources/1717048/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1717048/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-09","Universities: Nuclear Reactors","2","House of Lords","To ask His Majesty's Government how many universities in England have small nuclear reactors that are being used to develop or apply radiotherapy medical treatment.","false","Biography information for Lord Wigley","Lord Wigley","HL4554"
"http://data.parliament.uk/resources/1715956","Department for Energy Security and Net Zero","false","2024-05-21","<p>The Department for Levelling Up, Housing and Communities (DLUHC) recently consulted on Operational reforms to the Nationally Significant Infrastructure Projects consenting process. As part of their response DLUHC has introduced secondary legislation and new guidance that provide greater clarity for applicants on whom to consult and when. This came into force on 8 March. These reforms will ensure the system should incentivise early, meaningful engagement between parties as applications for projects are developed.</p><p> </p><p>The established consultation procedures with Interested Parties that are undertaken during the development consent Examination by the Planning Inspectorate, or by the Department for Energy Security and Net Zero following receipt of the Examination report will continue to be delivered. On 15 May, my Rt hon Friend the Secretary of State made a Written Ministerial Statement reinforcing the importance of applicants following the expectations on siting solar developments set out in the Renewable Energy National Policy Statement. Applications will not be consented if they have not met the requirements, and that includes community engagement as required by the Planning Act. Planning Inspectorate guidance on the pre-application stage was updated on 30 April this year and can be accessed at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fplanning-act-2008-pre-application-stage-for-nationally-significant-infrastructure-projects&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7Ccfd86550acc84136a3cb08dc78d3ddd4%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638518098558103689%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=ZvGZE7Ub%2BzaUDoUTtKU572aYE%2BM9D7yTTHod51iHso0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/planning-act-2008-pre-application-stage-for-nationally-significant-infrastructure-projects</a> (also attached).</p>","Lord Callanan","2024-05-21T12:27:28.493Z","http://data.parliament.uk/resources/1715956/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1715956/answer","Planning Act 2008_ Pre-application stage for Nationally Significant Infrastructure Projects - GOV.UK.pdf","Nationally Significant Infrastructure Projects","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-07","Solar Power: Planning Permission","2","House of Lords","To ask His Majesty's Government what steps they will take to ensure that Nationally Significant Infrastructure Project status is not used by the developers of solar farms as a way of bypassing local planning scrutiny and avoiding accountability to the local community.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL4409"
"http://data.parliament.uk/resources/1715984","Department for Energy Security and Net Zero","false","2024-05-16","<p>The Government is immensely proud of its record on climate change. The Carbon Budget Delivery Plan remains Government policy and sets out over 300 policies and proposals that the Government has in place to reach its ambitious carbon budgets.</p><p> </p><p>The judgment contains no criticism of these detailed plans nor the policies themselves, which will keep the UK on track to meet net zero by 2050.</p><p>Officials are now considering the best approach to comply with the court order and the Government will publish a new report within 12 months.</p>","Lord Callanan","2024-05-16T11:03:59.103Z","http://data.parliament.uk/resources/1715984/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1715984/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-07","Carbon Budgets","2","House of Lords","To ask His Majesty's Government what steps they intend to take in response to the ruling of the High Court on 3 May regarding their carbon budget delivery plan.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4431"
"http://data.parliament.uk/resources/1715731","Department for Energy Security and Net Zero","false","2024-05-15","<p>Undergrounding is usually by open trenching with costs varying between 5-10 times those of overhead lines. These costs are from the Institution of Engineering and Technology Study, 2012. Cable ploughing is a newer method of undergrounding some types of electricity cables. The Government has not made a formal assessment of those costs. The Government regularly engages with industry to understand new opportunities and innovations.</p>","Lord Callanan","2024-05-15T10:58:02.967Z","http://data.parliament.uk/resources/1715731/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1715731/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-02","Electric Cables: Costs","2","House of Lords","To ask His Majesty's Government what assessment they have made of the relative costs of undergrounding power lines by (1) cable ploughing, and (2) open trenching.","false","Biography information for Lord Swire","Lord Swire","HL4363"
"http://data.parliament.uk/resources/1715732","Department for Energy Security and Net Zero","false","2024-05-15","<p>Industry leads on innovation in the technologies and design of the infrastructure developed and delivered to meet our net zero targets. The Government does not currently plan to directly commission any new work.</p>","Lord Callanan","2024-05-15T10:57:28.823Z","http://data.parliament.uk/resources/1715732/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1715732/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-02","Electricity: Infrastructure","2","House of Lords","To ask His Majesty's Government whether they plan to commission an up-to-date study of the comparative (1) cost and impact, and (2) feasibility and viability, of each type of infrastructure for conveying electricity.","false","Biography information for Lord Swire","Lord Swire","HL4364"
"http://data.parliament.uk/resources/1715733","Department for Energy Security and Net Zero","false","2024-05-15","<p>The Government is aware of cable ploughing as a technique for installing some types of electricity cabling lines and is aware of the Welsh Government’s work into the merits of cable ploughing. The Government looks forward to engaging with the Welsh Government on the outcomes of that work.</p>","Lord Callanan","2024-05-15T10:57:06.593Z","http://data.parliament.uk/resources/1715733/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1715733/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-02","Electric Cables: Wales","2","House of Lords","To ask His Majesty's Government what discussions they have had with the Welsh Government on the relative benefits of cable ploughing new power lines.","false","Biography information for Lord Swire","Lord Swire","HL4365"
"http://data.parliament.uk/resources/1715455","Department for Energy Security and Net Zero","false","2024-05-08","<p>The Government’s STEP Programme, the Spherical Tokamak for Energy Production, will design, develop, and build by the 2040s a prototype fusion power plant capable of delivering energy to the UK grid. The Government has already committed over £240 million towards the first phase of STEP which will develop a concept design for the prototype plant. Hosted in West Burton, Nottinghamshire, STEP will play an important role in demonstrating the commercial viability of fusion energy and galvanise the UK fusion sector. Fusion Energy is anticipated to play a significant role in the UK’s energy production from the 2050’s and beyond.</p>","Lord Callanan","2024-05-08T13:39:24.83Z","http://data.parliament.uk/resources/1715455/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1715455/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-01","Nuclear Fusion","2","House of Lords","To ask His Majesty's Government what is their assessment of progress being made towards the development of nuclear fusion, and by what date they estimate that electricity generated in this manner may be available to consumers.","false","Biography information for Lord Wigley","Lord Wigley","HL4316"
"http://data.parliament.uk/resources/1715030","Department for Energy Security and Net Zero","false","2024-05-14","<p>Following the ‘polluter pays’ principle, industry is responsible for undertaking and funding the decommissioning and removal of (1) offshore oil and gas platforms and connections and (2) offshore wind turbines and connections.</p><p>The Petroleum Act 1998 and Energy Act 2004 provide a statutory regime to ensure industry fulfil these responsibilities.</p>","Lord Callanan","2024-05-14T11:36:05.933Z","http://data.parliament.uk/resources/1715030/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1715030/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-30","Offshore Industry and Wind Power: Decommissioning","2","House of Lords","To ask His Majesty's Government who is responsible for undertaking and funding the decommissioning and removal of (1) offshore oil and gas platforms and connections, and (2) offshore wind turbines and connections.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4203"
