"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1180483","Foreign and Commonwealth Office","false","2020-03-03","<p>We are aware of the arrest, and subsequent charging, of six people after they took part in a demonstration in Jakarta on 28 August 2019. We have not raised this specific case with the Indonesian authorities, but we regularly press the Indonesian authorities to address legitimate human rights concerns, including upholding the right of peaceful protest. The UK fully respects the territorial integrity of Indonesia, including Papua. The former Minister for Asia and the Pacific (Mrs Wheeler), raised Papua with the Indonesian Deputy Foreign Minister, Mahendra Siregar, during her visit to Jakarta in January 2020.</p>","Selby and Ainsty","Nigel Adams","2020-03-03T17:13:32.94Z","http://data.parliament.uk/resources/1180483/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1180483/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1180483/answer/previousversion/9610","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-25","Papua: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Indonesian counterpart on the arrests and trials of the group of West Papuan human rights defenders known as the Papuan Six.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","20603"
"http://data.parliament.uk/resources/1167049","Foreign and Commonwealth Office","false","2019-11-04","<p>I met with the Indonesian Ambassador, Dr Rizal Sukma, on 29 October and raised the issue of human rights in Papua, pointing to the level of interest in the issue from MPs and the British public.</p><p>The Foreign Secretary discussed Papua with Foreign Minister Retno Marsudi on 31 July, in the margins of the ASEAN Foreign Ministers' Meeting in Bangkok. Earlier, on 18 June, the former Foreign Secretary had discussed Papua with Foreign Minister Retno during the UK-Indonesia Partnership Forum in London.</p><p>Following the most recent protests, our Ambassador released a press statement on 26 September urging all sides to refrain from violence and welcoming the Indonesian Government's announcement of a full and comprehensive investigation.</p><p>Embassy officials in Jakarta visit Papua and West Papua provinces and regularly press the Indonesian authorities to address legitimate human rights concerns, including upholding the right of all citizens to protest peacefully, and promote the sustainable and equitable development of the provinces. The UK fully respects the territorial integrity of Indonesia, including Papua.</p>","South Derbyshire","Mrs Heather Wheeler","2019-11-04T15:22:49.217Z","http://data.parliament.uk/resources/1167049/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1167049/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Papua: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in Indonesia on the human rights situation in West Papua.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","7089"
"http://data.parliament.uk/resources/1146321","Foreign and Commonwealth Office","false","2019-10-07","<p>The UK Government are concerned about recent clashes in Papua. The Indonesian Government has announced an investigation; which we encourage them to ensure is comprehensive .</p><p>The UK fully respects the territorial integrity of Indonesia, including Papua. We continue to urge parties to refrain from violence and respect the rule of law.</p><p>The Indonesian Government has the right to enforce security on its own territory. We continue to press the Indonesian authorities to address legitimate human rights concerns, including upholding the right of all citizens to peacefully protest, and ensure the sustainable and equitable development of Papua.</p>",,"Lord Ahmad of Wimbledon","2019-10-07T13:14:56.087Z","http://data.parliament.uk/resources/1146321/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1146321/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Papua: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of human rights violations by Indonesian security forces in West Papua since 15 August.","false","Biography information for Lord Lexden",,"Lord Lexden","HL17816"
"http://data.parliament.uk/resources/1146322","Foreign and Commonwealth Office","false","2019-10-07","<p>The Foreign Secretary raised Papua with Foreign Minister Retno Marsudi on 31 July at the ASEAN Foreign Ministers’ Meeting. On 18 June, the former Foreign Secretary raised Papua with Foreign Minister Retno during the UK-Indonesia Partnership Forum, as did the former Minister of State for Asia and the Pacific on 17 June.</p><p>Following the most recent protests, our Ambassador released a press statement on 26 September urging all sides to refrain from violence and welcoming the Indonesian government’s announcement of a full and comprehensive investigation.</p><p>Embassy officials in Jakarta visit Papua and West Papua provinces and regularly press the Indonesian authorities to address legitimate human rights concerns, including upholding the right of all citizens to protest peacefully, and promote the sustainable and equitable development of the provinces. The UK fully respects the territorial integrity of Indonesia, including Papua.</p>",,"Lord Ahmad of Wimbledon","2019-10-07T13:16:03.49Z","http://data.parliament.uk/resources/1146322/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1146322/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Papua: Human Rights","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Indonesia about reports of human rights violations in West Papua.","false","Biography information for Lord Lexden",,"Lord Lexden","HL17817"
"http://data.parliament.uk/resources/1144664","Foreign and Commonwealth Office","false","2019-09-09","<p>We are concerned about recent reports of disturbances in Surabaya and Jayapura. We urge parties to refrain from violence and respect the rule of law.</p><p>Our Officials at the Embassy in Jakarta, including the Ambassador, visit Papua regularly. Officials also press the Indonesian authorities to address legitimate human rights concerns. This includes upholding the right of all citizens to peacefully protest, and ensuring the sustainable and equitable development of Papua. We will continue to monitor developments.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T14:59:07.133Z","http://data.parliament.uk/resources/1144664/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1144664/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-04","Papua: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Indonesian counterpart on reports of mass arrests of West Papuans in( a) Surabaya and (b) Jayapura.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","286862"
"http://data.parliament.uk/resources/1105591","Foreign and Commonwealth Office","false","2019-04-02","<p>The British Government follows the situation in Papua closely. Officials at our Embassy in Jakarta visit Papua and West Papua provinces regularly. Officials press the Indonesian authorities to address legitimate human rights concerns, including upholding the right of all citizens to protest peacefully, and promote the sustainable and equitable development of the provinces. The Ambassador raised the recent violence in Nduga Regency with senior officials in the Ministry of Foreign Affairs in January.</p>","Cities of London and Westminster","Mark Field","2019-04-02T15:37:53.693Z","http://data.parliament.uk/resources/1105591/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1105591/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-27","Papua: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to promote human rights of West Papuans.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","237743"
"http://data.parliament.uk/resources/1104865","Foreign and Commonwealth Office","false","2019-03-28","<p>The UK Government follows the situation in Papua closely. Most recently, I raised Papua with the Indonesian Ambassador on 8 January. Officials have also pressed the Indonesian authorities to address legitimate human rights concerns, including upholding the rights of all citizens to protest peacefully, and promote the sustainable and equitable development of the provinces.</p>","Cities of London and Westminster","Mark Field","2019-03-28T17:03:29.197Z","http://data.parliament.uk/resources/1104865/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1104865/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Papua: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of human rights abuses against indigenous people in West Papua; and what recent representations he has made to his Indonesian counterpart on that assessment.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","236542"
"http://data.parliament.uk/resources/1001959","Foreign and Commonwealth Office","false","2018-11-12","<p>Officials in London have not met representatives from Tapol since 2013 and we have no record of meetings with ETAN. Officials in Jakarta last met Tapol in Jakarta in March 2018 and are planning to meet them again in November. During regular visits to Papua, embassy officials meet local government officials, civil society groups, businesses and local communities to discuss issues such as human rights, economic development and sustainable forest management.</p><p>​</p>","Cities of London and Westminster","Mark Field","2018-11-12T16:25:15.617Z","http://data.parliament.uk/resources/1001959/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1001959/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Papua: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether officials in (a) his Department and (b) the Indonesian Embassy have met the non-governmental organizations (i) Tapol and (ii) Etan to discuss human rights in West Papua.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","188246"
