"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228852","Cabinet Office","false","2015-03-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/228852/answer","Hugh Bayley PQ115  - Final.xlsx ; PQ 228620 ONS 115.pdf","Excel Attachment for Member - CS Jobs in York ; ONS Letter to Member - Civil Service Jobs in York","2015-03-25T10:52:47.023Z","http://data.parliament.uk/resources/228852/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2015-03-20","Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, how many full-time equivalent Civil Service jobs there were (a) in total and (b) in each government department and its agencies in (i) the City of York, (ii) Yorkshire and the Humber, (iii) England and (iv) the UK (A) in May 2010 and (B) at the latest date for which figures are available.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","228620"
"http://data.parliament.uk/resources/228857","Department for Communities and Local Government","false","2015-03-25","<p>Since 2010, Coalition Ministers have undertaken regular visits to a wide variety of local authority areas in England, whilst balancing their Parliamentary work, internal Ministerial meetings in London and meetings of Cabinet Committees. Ministers also regularly host delegations from local authorities for meetings in Westminster.</p><p> </p><p>York's historic city, the traditional county town of Yorkshire, has a rich tapestry of cultural attractions and a thriving economy, including a particularly strong service industry sector and a fine university. I fear it is unlikely that Ministers will be able to visit this week before the dissolution of Parliament, but this will be our loss at not being able to see what York has to offer first hand.</p><p> </p><p>My Department does not centrally hold information on political visits that will take place after dissolution, but I understand the my rt. hon. Friend, the Secretary of State (Eric Pickles) will be seeking to visit a wide number of places across the country.</p>","Keighley","Kris Hopkins","http://data.parliament.uk/resources/228857/answer",,,"2015-03-25T11:10:08.62Z","http://data.parliament.uk/resources/228857/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-03-20","York","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he plans to visit York before the General Election.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","228607"
"http://data.parliament.uk/resources/228883","Prime Minister","false","2015-03-25","<p>I regularly visit all parts of the United Kingdom, including York. Under this Government, crime in Yorkshire has fallen by 21%, employment has risen by 129,000, 470 academies have opened, there are more nurses and doctors, and 43,950 new homes have been built. We are also investing over £122 million in the Local Growth deal to create over 5,000 jobs, 5,000 homes and generate £150 million in public and private investment. And the hon. Member will be aware that in Yorkshire and Humber there was a bigger rise in the number of people in work in the last year than in the whole of France.</p>","Witney","Mr David Cameron","http://data.parliament.uk/resources/228883/answer",,,"2015-03-25T15:12:01.067Z","http://data.parliament.uk/resources/228883/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-03-20","York","1","House of Commons","To ask the Prime Minister, whether he plans to visit York before 7 May 2015.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","228609"
"http://data.parliament.uk/resources/228887","Department for Work and Pensions","false","2015-03-25","<p /> <p>The Department does not estimate the amount of benefit withheld as a result of benefit sanctions.</p><p> </p><p>Information concerning sanctions by geographical area can be found at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p>","Wirral West","Esther McVey","http://data.parliament.uk/resources/228887/answer",,,"2015-03-25T11:02:34.157Z","http://data.parliament.uk/resources/228887/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-20","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the value was of payments for each type of benefit not paid as a result of sanctions against individual claimants in each year since 2010-11 in (a) Yorkshire and the Humber and (b) the City of York; and how many claimants were sanctioned in each such year in each such area.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","228621"
"http://data.parliament.uk/resources/228890","Department for Work and Pensions","false","2015-03-25","<p /> <p>We recognise the extremely valuable work of civil society in supporting local communities. Government officials and Ministers routinely meet with a range of civil society organisations.</p><p><strong><em> </em></strong></p>","Wirral West","Esther McVey","http://data.parliament.uk/resources/228890/answer",,,"2015-03-25T10:12:36.8Z","http://data.parliament.uk/resources/228890/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-20","Trussell Trust","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will meet the Chairman of the Trussell Trust before 7 May 2015.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","228608"
"http://data.parliament.uk/resources/228079","Department for Culture Media and Sport","false","2015-03-23","<p>No timetable has been set for introducing legislation to bring in a new Horserace Betting Right. Draft legislation will be developed following a thorough economic analysis and discussions with the Competition and Markets Authority, HMRC and others.</p><p>The Horserace Betting Right will apply to all bookmakers, wherever located, who take bets from British customers on British racing and provides a modern and sustainable future for the funding of racing.</p><p>The flagship race at York Racecourse, the Group 1 Juddmonte International, has recently been confirmed as the best race in the world by the International Federation of Horseracing Authorities. The Horserace Betting Right will allow York Racecourse, and every racecourse across Britain, to build upon current successes and continue to offer a great experience for racegoers.</p>","Maidstone and The Weald","Mrs Helen Grant","http://data.parliament.uk/resources/228079/answer",,,"2015-03-23T10:59:11.447Z","http://data.parliament.uk/resources/228079/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-18","Horse Racing: Betting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what timetable he has set for introducing the new horse race betting right; what assessment he has made of the potential benefits that betting right will bring to York Racecourse; and if he will make a statement.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","228262"
"http://data.parliament.uk/resources/228083","Department for Communities and Local Government","false","2015-03-23","<p>The West Yorkshire governance review, published in July 2013, stated the wish for the area of the City of York Council to be included in the West Yorkshire Combined Authority, should the necessary legislative changes be made. The Government is committed to ensure that the combined authorities’ legislation is appropriate. Following its recent consultation, the Government intends shortly to lay a draft Legislative Reform Order which, if approved and made during the next Parliament, would give greater flexibility to enable - for example – local authority areas which do not all share a boundary but which are in same functional economic area, to form or join a combined authority. Changes can be made to an existing combined authority on the approval of Parliament. If York and the West Yorkshire Combined Authority wish for York to join the Combined Authority, and if the statutory conditions are met and there is wide local support, this Government would seek Parliament’s approval to make this change. The devolution deal announced on 18 March includes the City Of York.</p>","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/228083/answer",,,"2015-03-23T17:50:19.5Z","http://data.parliament.uk/resources/228083/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-03-18","Local Government: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will bring forward legislative proposals to allow City of York Council to join the West Yorkshire Combined Authority; whether the new city deal announced in the Budget for the West Yorkshire Combined Authority will apply also to City of York Council; when City of York Council first notified his Department of its wish to join the West Yorkshire Combined Authority; and if he will make a statement.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","228261"
"http://data.parliament.uk/resources/228099","Department for Culture Media and Sport","false","2015-03-23","The Government will consult on whether to introduce a business rates relief for all local newspapers in England to help them adapt to new technology and changing circumstances. Officials are now working on this and would welcome views from the sector and all interested parties to inform their work. The consultation will be published as soon as is practically possible.","Wantage","Mr Edward Vaizey","http://data.parliament.uk/resources/228099/answer",,,"2015-03-23T12:09:41.2Z","http://data.parliament.uk/resources/228099/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-18","Local Press: Tax Allowances","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assistance he plans to provide through tax support to (a) local newspapers in general, (b) the York Press, Yorkshire Post and Northern Echo and (c) other local newspapers; what his timetable is for introducing such support; and if he will make a statement.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","228263"
"http://data.parliament.uk/resources/228231","Department for Transport","false","2015-03-23","<p>Estimates for different types of identifiable Department for Transport capital expenditure per head (excluding expenditure by local authorities, public corporations and other Government Departments) is derived from the HM Treasury Country and Regional Analysis at</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/380589/Country_and_Regional_Analysis_November_2014_Combined.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/380589/Country_and_Regional_Analysis_November_2014_Combined.pdf</a></p>","South Holland and The Deepings","Mr John Hayes","http://data.parliament.uk/resources/228231/answer",,,"2015-03-23T15:57:01.373Z","http://data.parliament.uk/resources/228231/answer","Biography information for Sir John Hayes","27","Transport","Transport","2015-03-18","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what the value is per capita for people living in (a) London and (b) Yorkshire and the Humber of his Department's capital investment in (i) roads, (ii) railways, (iii) airports and (iv) all transport infrastructure between 2010-11 and 2014-15.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","228264"
"http://data.parliament.uk/resources/228260","Department for Business, Innovation and Skills","false","2015-03-23","<p /> <p>I refer the hon. Member to my previous answer of 12 March 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-03-09/226806/" target="_blank">226806</a>. Adult skills funding is made available to further education providers, not local areas. The funding system is demand led and money follows the learners.</p><p>Allocations for 2015-16 are available on the Skills Funding Agency website. Historic allocations are also available on the Skills Funding Agency website.</p><p><a href="https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2005-to-2013" target="_blank">https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2005-to-2013</a></p><p><a href="https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2014-to-2015</a></p><p>To offer accountability as to how allocations money is spent we publish tables showing a summary of learning associated with each provider. For York College in 2012/13, see row 1,235 in the link below:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/310265/feandskills-learners-by-provider-local-authority-learner-characteristics-1213.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/310265/feandskills-learners-by-provider-local-authority-learner-characteristics-1213.xls</a></p><p>It should be noted that in any given area, learners are supported by a range of different providers. For a summary of further education providers and their delivery in the York local authority in 2012/13, see rows 53,186 to 53,387 of the link below:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/349344/Jan14_Learners_Delivery_Local_Authority_District_ProviderLevel_1213.zip" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/349344/Jan14_Learners_Delivery_Local_Authority_District_ProviderLevel_1213.zip</a></p><p>All provider and local authority tables are published in the FE Data Library:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-local-authority-tables" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-local-authority-tables</a></p>","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/228260/answer",,,"2015-03-23T15:59:27.107Z","http://data.parliament.uk/resources/228260/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-18","Adult Education: York","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 12 March 2015 to Question 226805, where in the weblinks provided the information requested can be found on how much the Government has made available in adult skills funding in (a) York Central constituency, (b) City of York Council and (c) all areas using York College in 2015-16; how much such funding was made available in each of the last six years (i) in cash terms and (ii) at current prices; and if he will place in the Library a table showing that information.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","228227"
