"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418757","Wales Office","false","2015-09-17","<p>The Wales Office has a shared service arrangement with the Northern Ireland Office for the provision of FOI services. There is one full time FOI manager employed by the Northern Ireland Office supported by three people from the Wales Office on a part time basis (0.4 full time equivalent staff). The FOI Team does not record the number of hours spent on processing FOI requests.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2015-09-17T09:57:46.51Z",,"http://data.parliament.uk/resources/418757/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/418757/answer",,,,,"28","Wales","Wales","2015-09-14","Wales Office: Freedom of Information","1","House of Commons","To ask the Secretary of State for Wales, how many hours his Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10233"
"http://data.parliament.uk/resources/417802","Wales Office","false","2015-09-14","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Departments are appropriately resourced to support the Government’s priorities in Europe. Ministers and officials regularly meet with a range of external organisations to discuss the Government's objectives in Europe. Details of Ministerial meetings with external organisations are published quarterly.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","9529 ; 9548","2015-09-14T14:28:47.257Z",,"http://data.parliament.uk/resources/417802/answer","Biography information for Stephen Crabb","http://data.parliament.uk/resources/417802/answer",,,,,"28","Wales","Wales","2015-09-08","Wales Office: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Wales, how many officials in his Department are engaged in research into the effects of the UK leaving the EU.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9511"
"http://data.parliament.uk/resources/417803","Wales Office","false","2015-09-14","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Departments are appropriately resourced to support the Government’s priorities in Europe. Ministers and officials regularly meet with a range of external organisations to discuss the Government's objectives in Europe. Details of Ministerial meetings with external organisations are published quarterly.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","9511 ; 9548","2015-09-14T14:28:47.607Z",,"http://data.parliament.uk/resources/417803/answer","Biography information for Stephen Crabb","http://data.parliament.uk/resources/417803/answer",,,,,"28","Wales","Wales","2015-09-08","Wales Office: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Wales, which external organisations officials in his Department have met to discuss the consequences of the UK leaving the EU in each of the last three years; and how many meetings such officials have had with each such organisation.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9529"
"http://data.parliament.uk/resources/417804","Wales Office","false","2015-09-14","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Departments are appropriately resourced to support the Government’s priorities in Europe. Ministers and officials regularly meet with a range of external organisations to discuss the Government's objectives in Europe. Details of Ministerial meetings with external organisations are published quarterly.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","9511 ; 9529","2015-09-14T14:28:47.687Z",,"http://data.parliament.uk/resources/417804/answer","Biography information for Stephen Crabb","http://data.parliament.uk/resources/417804/answer",,,,,"28","Wales","Wales","2015-09-08","Wales Office: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Wales, which external organisations he has met to discuss the consequences of the UK leaving the EU in each of the last three years; and how many times he has met each such organisation.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9548"
"http://data.parliament.uk/resources/417081","Wales Office","false","2015-09-15","<p>We will set out a timetable for decisions on the future of the Severn Tolls shortly. In taking this forward we will ensure we consult fully with key interested parties, including the Welsh Government.</p><p> </p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth",,"2015-09-15T11:18:36.757Z",,"http://data.parliament.uk/resources/417081/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/417081/answer",,,,,"28","Wales","Wales","2015-09-07","Severn River Crossing: Tolls","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with ministers of the Welsh Government about the future of the charging of tolls on the Severn Bridge.","false","Biography information for Lord Wigley",,"Lord Wigley","HL2001"
"http://data.parliament.uk/resources/417375","Wales Office","false","2015-09-14","<p>The Wales Office does not hold this information as it relates to matters that are devolved and the responsibility of the Welsh Government.</p><p /> <p>The Wales Coast Path has been developed by the Welsh Government in partnership with Natural Resources Wales, sixteen local authorities and two National Parks.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","9195","2015-09-14T12:26:43.347Z",,"http://data.parliament.uk/resources/417375/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/417375/answer",,,,,"28","Wales","Wales","2015-09-07","Public Footpaths: Ynys Môn","1","House of Commons","To ask the Secretary of State for Wales, what the reasons are for the diversion of the Welsh Coast footpath inland around Plas Newydd on Anglesey; and whether the National Trust requested that diversion.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9194"
"http://data.parliament.uk/resources/417376","Wales Office","false","2015-09-14","<p>The Wales Office does not hold this information as it relates to matters that are devolved and the responsibility of the Welsh Government.</p><p /> <p>The Wales Coast Path has been developed by the Welsh Government in partnership with Natural Resources Wales, sixteen local authorities and two National Parks.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","9194","2015-09-14T12:26:43.44Z",,"http://data.parliament.uk/resources/417376/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/417376/answer",,,,,"28","Wales","Wales","2015-09-07","Public Footpaths: Wales","1","House of Commons","To ask the Secretary of State for Wales, if he will make an assessment of the extent to which the Welsh Coast footpath is (a) as close to the coast as is practical and (b) not unnecessarily diverted inland because of objections from landowners.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9195"
"http://data.parliament.uk/resources/417377","Wales Office","false","2015-09-14","Nil. The Ministry of Justice deals with carbon offsetting on behalf of the Wales Office.","Vale of Glamorgan","Alun Cairns",,"2015-09-14T12:19:23.297Z",,"http://data.parliament.uk/resources/417377/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/417377/answer",,,,,"28","Wales","Wales","2015-09-07","Wales Office: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Wales, how much his Department spent on carbon offsetting in each of the last three years; and to which companies payments in respect of carbon offsetting were made in each such year.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9179"
"http://data.parliament.uk/resources/419003","Wales Office","false","2015-09-16","<p>Our economic recovery continues to gather momentum with Welsh businesses thriving. There are now 22,000 more businesses in Wales than in 2010. This is testament to the ambition and success of this Government’s long-term plan for Wales and the UK.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb",,"2015-09-16T14:18:32.593Z",,"http://data.parliament.uk/resources/419003/answer","Biography information for Stephen Crabb","http://data.parliament.uk/resources/419003/answer",,,,,"28","Wales","Wales","2015-09-01","Business: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the effect in Wales of the Government's measures to support businesses.","false","Biography information for Karen Lumley","Redditch","Karen Lumley","901184"
"http://data.parliament.uk/resources/419004","Wales Office","true","2015-09-16","<p><ins class="ministerial"><strong>The Government is committed to delivering in full the St David's Day Agreement for Wales. </strong></ins></p><p> </p><p>This includes a commitment to introduce a funding floor at the Spending Review to ensure for the first time that Wales has a funding framework that will stand the test of time.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb",,"2015-09-16T14:20:06.613Z","2015-09-24T10:45:29.973Z","http://data.parliament.uk/resources/419004/answer","Biography information for Stephen Crabb","http://data.parliament.uk/resources/419004/answer","Preseli Pembrokeshire","Stephen Crabb","http://data.parliament.uk/resources/419004/answer/previousversion/21790","Biography information for Stephen Crabb","28","Wales","Wales","2015-09-01","Block Grant: Wales","1","House of Commons","To ask the Secretary of State for Wales, what plans the Government has for the future of the block grant to Wales.","false","Biography information for David Mowat","Warrington South","David Mowat","901183"
